siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096540455,00019,09654045500019,O,,NN,,,,true,1,,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
215104274,00018,21510427400018,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,,,PL,DE LA MAIRIE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.515276,48.844466,0.59,street,Rue de la Prairie 51210 Rieux,51460_0057,G,RUE DE LA PRAIRIE,
265103911,00011,26510391100011,O,1983-03-01,NN,,,2016-07-23T12:27:38,true,4,MAIRIE,,,PL,DE LA MAIRIE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.515276,48.844466,0.59,street,Rue de la Prairie 51210 Rieux,51460_0057,G,RUE DE LA PRAIRIE,
295101232,00011,29510123200011,O,1983-08-10,NN,,,2016-05-03T08:41:48,true,3,MAIRIE,,,PL,DE LA MAIRIE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.515276,48.844466,0.59,street,Rue de la Prairie 51210 Rieux,51460_0057,G,RUE DE LA PRAIRIE,
312997604,00052,31299760400052,O,2017-06-19,,,,2018-04-10T15:08:31,false,1,,,,,LES CASTAGNES,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,BAYOL MICHEL PIERRE ENTREPRISE MONTAGE MEUBLE,43.32A,NAFRev2,N,,,0,,,,,,
314378332,00014,31437833200014,O,1978-01-01,,,,,true,1,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.1A,NAF1993,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
323195636,00010,32319563600010,O,,NN,,,,true,1,,,,HAM,MONCET,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,2.7752725,48.7613326,0.88,poi,Rue du Moncet (Pont) Favières,https://osm.org/way/476973250,G,,
331848788,00013,33184878800013,O,,NN,,,,true,1,,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
333508984,00031,33350898400031,O,2010-01-01,,,,2011-09-12T15:12:34,false,2,6 RUE DES CHARMES,,,,LAVA,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,3.529731,48.833844,0.5,street,Rue du Lavoir 51210 Rieux,51460_0050,G,RUE DU LAVOIR,
334221645,00032,33422164500032,O,2011-04-15,,,,2021-02-23T10:53:27,true,1,,2,,RUE,DE LA HAIE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,43.21A,NAFRev2,N,3.499334,48.849109,0.94,housenumber,2 Rue de la Haie 51210 Rieux,51460_0045_00002,G,2 RUE DE LA HAIE,
347610826,00021,34761082600021,O,1994-10-01,NN,,,2008-11-08T00:21:28,false,4,,,,,HAMEAU DE MONTROBERT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
350691465,00016,35069146500016,O,1989-05-18,NN,,,2016-04-26T01:08:53,true,3,,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352457360,00019,35245736000019,O,1989-08-03,NN,,,2013-08-08T03:51:38,true,4,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,46.17B,NAFRev2,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
379033269,00018,37903326900018,O,1990-07-25,NN,,,2023-05-17T19:37:07,true,4,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,68.20A,NAFRev2,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
380811844,00022,38081184400022,O,1992-03-01,NN,,,2006-12-15T00:41:33,false,4,,,,,HAMEAU DE MONTROBERT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
382996775,00013,38299677500013,O,1900-01-01,NN,,,2011-04-28T00:49:15,false,3,,,,,CHEMIN VERT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2L,NAF1993,N,3.496899,48.857028,0.92,street,Rue du Chemin Vert 51210 Rieux,51460_0031,G,RUE DU CHEMIN VERT,
394500417,00016,39450041700016,O,1994-03-25,NN,,,2021-06-25T09:34:14,false,6,FERME MOLINCOURT,3,,RUE,PRAIRIE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,95.11Z,NAFRev2,N,3.515497,48.844053,0.86,housenumber,3 Rue de la Prairie 51210 Rieux,51460_0057_00003,G,3 RUE DE LA PRAIRIE,
397916024,00011,39791602400011,O,,,,,,true,1,,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
399235043,00011,39923504300011,O,1994-08-29,NN,,,2012-05-09T15:17:31,true,4,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
399883685,00014,39988368500014,O,1995-02-01,NN,,,2011-03-15T09:35:48,false,4,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.6Z,NAFRev1,O,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
404836827,00018,40483682700018,O,1996-04-15,NN,,,,true,1,,,,,MONTROBERT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2P,NAF1993,N,3.5556048,48.5985487,0.89,poi,Rue Montrobert (Pont) Villenauxe-la-Grande,https://osm.org/way/336424359,G,,
409289527,00015,40928952700015,O,1996-10-05,NN,,,2015-05-14T07:43:58,false,4,,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409913605,00013,40991360500013,O,1970-01-01,NN,,,2006-10-28T03:44:31,true,3,,,,,FERME DE MOLINCOURT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410590715,00018,41059071500018,O,1996-11-15,NN,,,2010-07-28T04:57:29,true,4,INGEFORM  LA FAUCHERIE,,,,LE MONCET,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
411345838,00014,41134583800014,O,,NN,,,,true,1,,,,,LE MONCET DE RIEUX,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,3.505544,48.835859,0.5,street,Rue de la Belle Epine 51210 Rieux,51460_0010,G,RUE DE LA BELLE EPINE,
411345846,00017,41134584600017,O,1981-01-01,NN,,,2006-10-28T03:54:50,true,3,,,,,FERME MOLINCOURT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411345853,00013,41134585300013,O,1981-01-01,NN,,,2015-05-14T07:54:05,true,5,,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411345861,00016,41134586100016,O,1985-09-01,NN,,,2015-04-09T03:15:46,true,3,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
411345879,00018,41134587900018,O,1989-03-01,NN,,,2010-07-15T09:52:58,true,3,,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412820011,00010,41282001100010,O,1995-08-09,NN,,,2019-06-24T13:30:32,true,6,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,O,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
412822199,00011,41282219900011,O,1981-01-01,NN,,,2019-09-05T19:33:53,true,4,,,,,MONTROBERT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,3.5556048,48.5985487,0.89,poi,Rue Montrobert (Pont) Villenauxe-la-Grande,https://osm.org/way/336424359,G,,
413961715,00021,41396171500021,O,2011-08-01,,,,2019-02-01T09:52:26,false,2,LE MONCET,3,,RUE,DU PUITS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,O,3.505911,48.836236,0.94,housenumber,3 Rue du Puits 51210 Rieux,51460_0065_00003,G,3 RUE DU PUITS,
418707352,00013,41870735200013,O,1998-03-02,NN,,,2008-01-04T23:25:30,true,3,FERME DE CHENEZARD,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420379000,00011,42037900000011,O,1998-10-01,NN,,,2012-05-15T08:26:35,false,4,,,,,CHEMIN VERT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.1Z,NAF1993,O,3.496899,48.857028,0.92,street,Rue du Chemin Vert 51210 Rieux,51460_0031,G,RUE DU CHEMIN VERT,
428843155,00030,42884315500030,O,2016-06-06,,,,2018-08-22T11:22:12,false,2,,,,CHE,DU GRAND DINATIS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,38.32Z,NAFRev2,N,1.1806974,43.255516,0.83,poi.track,Chemin du Grand Dinatis Rieux-Volvestre,https://osm.org/way/206767459,G,,
432077915,00010,43207791500010,O,2000-06-16,NN,,,2018-09-29T12:13:23,true,4,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
433352713,00021,43335271300021,O,2002-01-15,NN,,,2020-11-28T08:47:43,false,3,FERME DE CHENEZARD,4,,RUE,DE LA VIGNE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.3C,NAFRev1,O,3.516635,48.837635,0.93,housenumber,4 Rue de la Vigne 51210 Rieux,51460_0082_00004,G,4 RUE DE LA VIGNE,
437685183,00026,43768518300026,O,2020-03-04,,,,2020-09-24T03:58:43,true,1,,7,,RUE,DES TREMBLINES VILLEPERDUE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,68.20B,NAFRev2,N,3.511631,48.820564,0.66,housenumber,7 Rue des Tremblines 51210 Rieux,51460_0070_00007,G,7 RUE DES TREMBLINES,
438699993,00012,43869999300012,O,2001-06-15,NN,,,2007-09-03T14:16:47,false,4,FONTAINE ARMEE,,,,,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.8M,NAFRev1,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,D,RUE DE LA FONTAINE,
441688371,00026,44168837100026,O,1993-08-03,,,,2017-08-01T14:50:09,true,3,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,70.10Z,NAFRev2,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
448007039,00010,44800703900010,O,2003-03-26,NN,,,2020-04-28T04:02:10,true,3,VILLEPERDUE,9,,RUE,DES TREMBLINES,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.511662,48.820423,0.94,housenumber,9 Rue des Tremblines 51210 Rieux,51460_0070_00009,G,9 RUE DES TREMBLINES,
478205685,00025,47820568500025,P,2019-09-02,,,9602BB,2021-02-23T13:39:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RIEUX,,[ND],51460,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-05,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
478406036,00028,47840603600028,O,2022-10-01,,,,2022-12-20T08:54:33,true,2,,24,,RUE,DES DOLMENS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,62.02A,NAFRev2,N,3.495057,48.859157,0.94,housenumber,24 Rue des Dolmens 51210 Rieux,51460_0032_00024,G,24 RUE DES DOLMENS,
480234731,00010,48023473100010,O,2005-01-01,,,,2012-02-16T05:36:55,true,3,,,,,FERME DE MOLINCOURT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487911588,00027,48791158800027,O,2012-12-06,,,,2021-02-23T13:52:08,true,1,,1,,RUE,DES DOLMENS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,01.21Z,NAFRev2,N,3.496303,48.85583,0.94,housenumber,1 Rue des Dolmens 51210 Rieux,51460_0032_00001,G,1 RUE DES DOLMENS,
488072323,00014,48807232300014,O,2006-01-01,,,,2008-02-01T16:01:38,true,2,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
502460801,00017,50246080100017,O,2007-12-14,,,,2008-02-08T10:15:45,true,1,,5,,RUE,DE LA BELLE EPINE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,68.20B,NAFRev2,N,3.505693,48.835743,0.94,housenumber,5 Rue de la Belle Epine 51210 Rieux,51460_0010_00005,G,5 RUE DE LA BELLE EPINE,
503246795,00036,50324679500036,O,2022-11-02,,,9511ZZ,2023-01-11T09:43:05,true,1,,1,,RUE,DE LA FONTAINE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,47.41Z,NAFRev2,N,3.528511,48.832591,0.94,housenumber,1 Rue de la Fontaine 51210 Rieux,51460_0040_00001,G,1 RUE DE LA FONTAINE,
503657918,00010,50365791800010,O,2008-03-28,,,,2017-07-02T16:51:54,true,1,VILLEPERDUE,9,,,LES TREMBLINES,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,77.32Z,NAFRev2,N,3.511662,48.820423,0.76,housenumber,9 Rue des Tremblines 51210 Rieux,51460_0070_00009,G,9 RUE DES TREMBLINES,
509350088,00068,50935008800068,O,2021-07-01,01,2021,,2023-11-30T10:23:48,true,2,HAMEAU DE FONTAINE ARMEE,5,,RUE,DE LA FONTAINE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,70.10Z,NAFRev2,O,3.527844,48.831975,0.94,housenumber,5 Rue de la Fontaine 51210 Rieux,51460_0040_00005,G,5 RUE DE LA FONTAINE,
511269250,00029,51126925000029,O,2016-01-29,,,,2021-02-23T15:19:28,true,1,,4,,RUE,DU PUITS LE MONCET,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,01.49Z,NAFRev2,N,3.505911,48.836236,0.62,housenumber,4 Rue du Puits 51210 Rieux,51460_0065_00004,G,4 RUE DU PUITS,
511353989,00011,51135398900011,O,2009-03-11,,,,2012-11-10T00:40:12,true,2,VILLEPERDUE,1,,RUE,DES TREMBLINES,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.29B,NAFRev2,N,3.512271,48.821673,0.94,housenumber,1 Rue des Tremblines 51210 Rieux,51460_0070_00001,G,1 RUE DES TREMBLINES,
513295436,00010,51329543600010,O,2009-06-24,,,,2012-11-10T01:01:03,false,2,LE MONCET,10,,RUE,DU PUITS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.10Z,NAFRev2,N,3.505668,48.836527,0.94,housenumber,10 Rue du Puits 51210 Rieux,51460_0065_00010,G,10 RUE DU PUITS,
523022598,00016,52302259800016,O,2010-05-21,,,,2010-06-18T10:15:38,true,1,,7,,RUE,DES TREMBLINES - VILLEPERDUE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,68.20B,NAFRev2,N,3.511631,48.820564,0.66,housenumber,7 Rue des Tremblines 51210 Rieux,51460_0070_00007,G,7 RUE DES TREMBLINES,
524749652,00029,52474965200029,O,2011-04-01,,,,2016-02-24T17:11:39,false,1,,22,,RUE,DU FOND DE L ILE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99B,NAFRev2,N,3.528178,48.832283,0.41,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
791972540,00037,79197254000037,O,2023-07-01,,,,2023-07-01T11:56:39,false,1,HAMEAU DE VILLEPERDUE,,,,1 RUE DES TREMBLINES,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,75.00Z,NAFRev2,N,3.512271,48.821673,0.94,housenumber,1 Rue des Tremblines 51210 Rieux,51460_0070_00001,G,1 RUE DES TREMBLINES,
792236044,00014,79223604400014,O,2013-04-04,NN,,4322AZ,2017-05-04T09:17:25,false,3,,7,,RUE,DE LA HAIE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,EMB,43.22A,NAFRev2,O,3.499434,48.847396,0.94,housenumber,7 Rue de la Haie 51210 Rieux,51460_0045_00007,G,7 RUE DE LA HAIE,
792440190,00017,79244019000017,O,2013-04-01,01,2021,,2023-11-30T10:52:14,true,1,,1,,RUE,DU CHATEAU,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,O,3.500703,48.851812,0.93,housenumber,1 Rue du Chateau 51210 Rieux,51460_0025_00001,G,1 RUE DU CHATEAU,
813620317,00020,81362031700020,O,2018-11-23,,,,2019-04-17T19:35:48,true,2,,4,,RUE,DE LA VIGNE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2019-04-08,F,LE BUTIN DE L'ABEILLE,,,,01.49Z,NAFRev2,N,3.516635,48.837635,0.93,housenumber,4 Rue de la Vigne 51210 Rieux,51460_0082_00004,G,4 RUE DE LA VIGNE,
814389300,00033,81438930000033,O,2021-07-01,,,,2021-09-06T10:05:46,true,1,HAMEAU DE FONTAINE ARMEE,5,,RUE,DE LA FONTAINE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.10Z,NAFRev2,N,3.527844,48.831975,0.94,housenumber,5 Rue de la Fontaine 51210 Rieux,51460_0040_00005,G,5 RUE DE LA FONTAINE,
817883994,00011,81788399400011,O,2016-01-01,,,,2016-01-21T03:59:20,true,1,,,,,FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.528178,48.832283,0.56,street,Rue de la Fontaine 51210 Rieux,51460_0040,G,RUE DE LA FONTAINE,
817939366,00024,81793936600024,O,2021-06-08,,,,2022-02-19T03:35:58,true,1,,24,,RUE,DES DOLMENS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.20B,NAFRev2,N,3.495057,48.859157,0.94,housenumber,24 Rue des Dolmens 51210 Rieux,51460_0032_00024,G,24 RUE DES DOLMENS,
830086492,00014,83008649200014,O,2017-05-23,,,,2017-06-08T08:05:08,true,1,,2,,RUE,DU PUITS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,64.30Z,NAFRev2,N,3.505911,48.836236,0.94,housenumber,2 Rue du Puits 51210 Rieux,51460_0065_00002,G,2 RUE DU PUITS,
830268603,00016,83026860300016,O,2017-05-23,,,,2017-06-15T07:26:21,true,1,LE MONCET,2,,RUE,DU PUITS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,46.38B,NAFRev2,N,3.505911,48.836236,0.94,housenumber,2 Rue du Puits 51210 Rieux,51460_0065_00002,G,2 RUE DU PUITS,
835018698,00018,83501869800018,O,2018-01-01,01,2021,4312BA,2023-11-30T11:16:51,true,1,,1,,RUE,DU LAVOIR - FONTAINE ARMEE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,O,3.529462,48.833449,0.55,housenumber,1 Rue du Lavoir 51210 Rieux,51460_0050_00001,G,1 RUE DU LAVOIR,
843252750,00024,84325275000024,P,2019-08-01,,,,2021-02-08T20:03:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIEUX,,[ND],51460,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
843397100,00010,84339710000010,O,2018-11-06,,,,2018-10-25T19:34:32,true,1,HAMEAU DE VILLEPERDUE,2,,RUE,DES TREMBLINES,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,01.49Z,NAFRev2,N,3.512483,48.821818,0.94,housenumber,2 Rue des Tremblines 51210 Rieux,51460_0070_00002,G,2 RUE DES TREMBLINES,
847847381,00021,84784738100021,O,2019-04-10,,,,2020-09-02T03:59:16,false,2,,8,,RUE,DE FONT RUBI,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,AMRI CARRELEUR,43.33Z,NAFRev2,N,,,0,,,,,,
850118126,00018,85011812600018,O,2019-04-08,,,,2019-04-17T19:35:49,true,1,,4,,RUE,DE LA VIGNE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,01.49Z,NAFRev2,N,3.516635,48.837635,0.93,housenumber,4 Rue de la Vigne 51210 Rieux,51460_0082_00004,G,4 RUE DE LA VIGNE,
853740066,00016,85374006600016,O,2019-09-09,,,,2022-01-04T04:35:17,true,2,,2,,RUE,DES TREMBLINES,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.31Z,NAFRev2,N,3.512483,48.821818,0.94,housenumber,2 Rue des Tremblines 51210 Rieux,51460_0070_00002,G,2 RUE DES TREMBLINES,
853953982,00016,85395398200016,O,2019-06-20,,,,2019-10-02T07:59:14,true,1,MONTROBERT,1,,RUE,DES DOLMENS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,66.30Z,NAFRev2,N,3.496303,48.85583,0.94,housenumber,1 Rue des Dolmens 51210 Rieux,51460_0032_00001,G,1 RUE DES DOLMENS,
884543521,00014,88454352100014,O,2020-06-24,,,,2020-06-25T08:37:17,true,1,,,,,2 RUE DES TREMBLINES,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,70.22Z,NAFRev2,N,3.512483,48.821818,0.94,housenumber,2 Rue des Tremblines 51210 Rieux,51460_0070_00002,G,2 RUE DES TREMBLINES,
890325020,00018,89032502000018,O,2020-10-22,,,,2020-10-26T08:35:51,true,1,,8,,RUE,DU CHEMIN VERT,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,47.99A,NAFRev2,N,3.497233,48.857114,0.94,housenumber,8 Rue du Chemin Vert 51210 Rieux,51460_0031_00008,G,8 RUE DU CHEMIN VERT,
899789101,00024,89978910100024,O,2022-04-01,,,,2023-08-19T19:32:15,true,2,,1,,RUE,DE LA HAIE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2023-08-19,F,,,,,70.21Z,NAFRev2,N,3.499466,48.849163,0.94,housenumber,1 Rue de la Haie 51210 Rieux,51460_0045_00001,G,1 RUE DE LA HAIE,
907777296,00019,90777729600019,O,2021-12-01,,,,2021-12-03T03:46:14,true,1,,2,,RUE,DES DOLMENS,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.91B,NAFRev2,N,3.496293,48.855034,0.94,housenumber,2 Rue des Dolmens 51210 Rieux,51460_0032_00002,G,2 RUE DES DOLMENS,
948352612,00014,94835261200014,O,2023-01-23,,,,2023-02-04T15:58:10,true,1,FONTAINE-ARMEE,4,,RUE,DU LAVOIR,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,DK CONSTRUCTION BOIS,43.32A,NAFRev2,N,3.525703,48.833098,0.94,housenumber,4 Rue du Lavoir 51210 Rieux,51460_0050_00004,G,4 RUE DU LAVOIR,
953364056,00010,95336405600010,O,2023-06-09,,,,2023-06-16T16:34:53,true,1,,2,,RUE,DE LA HAIE,51210,RIEUX,,,51460,,,,,,,,,,,,,,,,,,,2023-06-09,A,,,,NGN SERVICES,43.91B,NAFRev2,N,3.499334,48.849109,0.94,housenumber,2 Rue de la Haie 51210 Rieux,51460_0045_00002,G,2 RUE DE LA HAIE,
