siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303925,00012,21630392500012,O,1983-03-01,03,2018,,2020-08-25T10:18:25,true,4,,7,,PL,DE LA MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.322955,45.513951,0.83,housenumber,7 Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028_00007,G,7 PLACE DE LA MAIRIE,
216303925,00020,21630392500020,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,4,,1,,PL,DE LA MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.322955,45.513951,0.83,housenumber,1 Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028_00001,G,1 PLACE DE LA MAIRIE,
216303925,00038,21630392500038,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,7,,PL,DE LA MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.322955,45.513951,0.83,housenumber,7 Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028_00007,G,7 PLACE DE LA MAIRIE,
266301407,00018,26630140700018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.322955,45.513951,0.91,street,Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028,D,PLACE DE LA MAIRIE,
266307073,00012,26630707300012,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,7,,PL,DE LA MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,N,3.322955,45.513951,0.83,housenumber,7 Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028_00007,G,7 PLACE DE LA MAIRIE,
276300704,00018,27630070400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.322955,45.513951,0.91,street,Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028,G,PLACE DE LA MAIRIE,
304734072,00040,30473407200040,O,1997-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA MALOTIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.3C,NAFRev1,O,3.340316,45.502687,0.94,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
304889116,00014,30488911600014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
305161952,00018,30516195200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
305821316,00018,30582131600018,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
306659244,00017,30665924400017,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306674979,00019,30667497900019,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310423348,00021,31042334800021,O,2001-04-19,NN,,,2019-11-14T14:00:51,false,5,,,,,LA PRADETTE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,3.322626,45.517985,0.91,street,Impasse de la Pradette 63500 Saint-Rémy-de-Chargnat,63392_0036,G,IMPASSE DE LA PRADETTE,
310423348,00039,31042334800039,O,2008-07-01,,,,2019-11-14T14:00:51,true,2,SARL GAGNE TP,,,,LA PRADETTE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,3.322626,45.517985,0.91,street,Impasse de la Pradette 63500 Saint-Rémy-de-Chargnat,63392_0036,G,IMPASSE DE LA PRADETTE,
314814575,00028,31481457500028,O,1986-09-26,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315088203,00023,31508820300023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
315474858,00018,31547485800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
317770659,00017,31777065900017,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU DE LA MALOTIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.340316,45.502687,0.64,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
319386504,00017,31938650400017,O,1980-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHATEAU DE LA MELOTIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,92.6A,NAF1993,N,3.340316,45.502687,0.54,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
320759616,00016,32075961600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PASREDON,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
321465122,00018,32146512200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.40,NAP,N,,,0,,,,,,
321601320,00021,32160132000021,O,1983-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
323505065,00025,32350506500025,O,1986-01-22,12,2018,,2020-08-25T10:30:15,true,4,,,,LD,LA MALOTIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.340316,45.502687,0.94,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
324280221,00015,32428022100015,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
325107472,00012,32510747200012,O,1982-07-06,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326501616,00014,32650161600014,O,1900-01-01,NN,,,2019-12-03T14:52:58,false,2,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
327680039,00010,32768003900010,O,1983-07-11,NN,,,2019-11-14T14:00:51,true,5,,,,,LA DERNE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,N,3.333474,45.505615,0.91,street,Lieu Dit la Derne 63500 Saint-Rémy-de-Chargnat,63392_p95yl5,G,LIEU DIT LA DERNE,
327803003,00018,32780300300018,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,,LA MALOTIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,3.340316,45.502687,0.94,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
328927413,00018,32892741300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE VARENNE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.323108,45.515873,0.75,street,Route de Varennes 63500 Saint-Rémy-de-Chargnat,63392_0013,G,ROUTE DE VARENNES,
330185406,00072,33018540600072,O,2011-08-01,,,,2019-11-14T14:00:51,false,2,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2013-02-28,F,LE JOSEY WALES,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331171868,00010,33117186800010,O,1984-11-28,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
331279851,00058,33127985100058,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DU VERNET,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2P,NAF1993,O,3.339347,45.503422,0.81,street,Route du Vernet 63500 Saint-Rémy-de-Chargnat,63392_0045,G,ROUTE DU VERNET,
331324954,00022,33132495400022,O,1990-04-21,NN,,9602AA,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2012-07-07,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333813970,00014,33381397000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MOLATIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,28.4A,NAF1993,O,3.340316,45.502687,0.58,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
334190626,00013,33419062600013,O,1985-12-04,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
340378884,00019,34037888400019,O,1987-02-19,NN,,,2019-11-14T14:00:51,true,3,RTE DEPARTEMENTALE NO 43,,,LD,LES AIGUILLES,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.327376,45.515851,0.84,street,Rue des Aiguilles 63500 Saint-Rémy-de-Chargnat,63392_0001,G,RUE DES AIGUILLES,
341484343,00023,34148434300023,O,1988-08-01,NN,,4321AB,2019-11-14T14:00:51,true,7,,,,,LE BOURG,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342455359,00048,34245535900048,O,2002-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,CHE,DES GRAVES,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7A,NAF1993,N,3.317292,45.511405,0.8,street,Chemin des Graves 63500 Saint-Rémy-de-Chargnat,63392_0024,G,CHEMIN DES GRAVES,
348514423,00014,34851442300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,56.02,NAP,N,3.322955,45.513951,0.91,street,Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028,G,PLACE DE LA MAIRIE,
349283978,00014,34928397800014,O,1989-01-01,NN,,1071CB,2019-11-14T14:00:51,true,8,,11,,RUE,DE LA POSTE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,10.71C,NAFRev2,N,3.323059,45.515228,0.94,housenumber,11 Rue de la Poste 63500 Saint-Rémy-de-Chargnat,63392_0035_00011,G,11 RUE DE LA POSTE,
349506600,00015,34950660000015,O,1989-02-06,NN,,,2019-11-14T14:00:51,true,5,,,,,LES AIGUILLES,63500,SAINT-REMY-DE-CHARGNAT,,BP 2,63392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,3.327376,45.515851,0.84,street,Rue des Aiguilles 63500 Saint-Rémy-de-Chargnat,63392_0001,G,RUE DES AIGUILLES,
353112279,00016,35311227900016,O,1989-11-10,NN,,,2019-11-14T14:00:51,true,3,,,,,LA DERNE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.333474,45.505615,0.91,street,Lieu Dit la Derne 63500 Saint-Rémy-de-Chargnat,63392_p95yl5,G,LIEU DIT LA DERNE,
356000836,00730,35600083600730,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380728469,00012,38072846900012,O,1990-12-22,NN,,,2020-05-28T03:58:22,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381491141,00010,38149114100010,O,1991-04-01,01,2018,1061AZ,2020-08-25T10:18:32,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
381882109,00022,38188210900022,O,1996-07-23,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,01.4A,NAF1993,N,3.322955,45.513951,0.91,street,Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028,G,PLACE DE LA MAIRIE,
382558757,00029,38255875700029,O,2009-11-16,,,,2019-11-14T14:00:51,true,3,,17,,RUE,DES VIGNERONS,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.90F,NAFRev2,N,3.32295,45.515974,0.94,housenumber,17 Rue des Vignerons 63500 Saint-Rémy-de-Chargnat,63392_0047_00017,G,17 RUE DES VIGNERONS,
383715646,00048,38371564600048,O,2015-02-14,NN,,,2019-11-14T14:00:51,true,3,,2,,PL,DE LA MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2016-09-23,A,BOULANGERIE DE LA PLACE,,,,10.71C,NAFRev2,N,3.322561,45.514133,0.83,housenumber,2 Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028_00002,G,2 PLACE DE LA MAIRIE,
383733888,00044,38373388800044,O,2019-03-20,,,4334ZC,2020-07-10T19:34:41,true,1,,7,,RUE,DES VIGNERONS,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,43.34Z,NAFRev2,N,3.322278,45.515045,0.94,housenumber,7 Rue des Vignerons 63500 Saint-Rémy-de-Chargnat,63392_0047_00007,G,7 RUE DES VIGNERONS,
384393948,00037,38439394800037,O,2003-10-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA MALOTIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,O,3.340316,45.502687,0.94,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
388057168,00014,38805716800014,O,1989-02-20,NN,,,2019-11-14T14:00:51,true,3,MME CHANTAL DOMAS,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390937548,00019,39093754800019,O,1993-04-16,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391397130,00017,39139713000017,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,3,LA MALOTIERE,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,3.340316,45.502687,0.94,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,D,LA MALOTIERE,
392696928,00036,39269692800036,O,2003-04-01,NN,,,2019-11-14T14:00:51,true,3,,4,,PL,DE L EGLISE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,N,3.324091,45.515282,0.83,housenumber,4 Place de l'Eglise 63500 Saint-Rémy-de-Chargnat,63392_0018_00004,G,4 PLACE DE L EGLISE,
393585559,00023,39358555900023,O,2003-02-15,,,,2019-11-14T14:00:51,false,4,LA GRANDE VERNEDE,,,,DOMAINE DE LA VERNEDE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,3.316117,45.520726,0.53,locality,La Grande Vernede 63500 Saint-Rémy-de-Chargnat,63392_b023,G,LA GRANDE VERNEDE,
397776816,00027,39777681600027,O,2018-09-14,,,,2019-11-14T14:00:51,false,1,,,,LD,LA DERNE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,38.21Z,NAFRev2,N,3.333474,45.505615,0.91,street,Lieu Dit la Derne 63500 Saint-Rémy-de-Chargnat,63392_p95yl5,G,LIEU DIT LA DERNE,
398428268,00013,39842826800013,O,1994-09-10,NN,,,2019-11-14T14:00:51,true,3,,,,,CHATEAU DE LA VERNEDE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316117,45.520726,0.57,locality,La Grande Vernede 63500 Saint-Rémy-de-Chargnat,63392_b023,G,LA GRANDE VERNEDE,
399521764,00015,39952176400015,O,1995-01-01,02,2018,1061AZ,2020-08-25T10:32:02,true,5,,,,,ISSOIRE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.91Z,NAFRev2,O,3.323323,45.513917,0.45,street,Rue de la Victoire 63500 Saint-Rémy-de-Chargnat,63392_0046,G,RUE DE LA VICTOIRE,
400498267,00014,40049826700014,O,1995-04-03,01,2018,4399CZ,2020-08-25T10:33:02,true,4,,1,,RUE,DE LA POSTE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.322182,45.514353,0.94,housenumber,1 Rue de la Poste 63500 Saint-Rémy-de-Chargnat,63392_0035_00001,G,1 RUE DE LA POSTE,
401188446,00017,40118844600017,O,1995-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402817068,00016,40281706800016,O,1995-11-06,NN,,,2019-11-14T14:00:51,false,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404440513,00012,40444051300012,O,1996-04-02,NN,,3109BA,2019-11-14T14:00:51,true,6,,2,,RUE,RICHAROTS,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,3.320369,45.512909,0.87,housenumber,2 Rue des Richarots 63500 Saint-Rémy-de-Chargnat,63392_0039_00002,G,2 RUE DES RICHAROTS,
407615913,00016,40761591300016,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407615921,00019,40761592100019,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407615939,00011,40761593900011,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,LA MALOTIERE,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.340316,45.502687,0.94,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,D,LA MALOTIERE,
407615947,00014,40761594700014,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407615954,00010,40761595400010,O,1993-11-01,NN,,,2019-11-14T14:00:51,true,3,LE PERTHUS,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408631067,00076,40863106700076,O,2013-02-22,,,,2019-11-14T14:00:51,true,2,,2,,RUE,DE L'EAU MERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,47.81Z,NAFRev2,N,3.321782,45.513482,0.94,housenumber,2 Rue de l'Eau-mère 63500 Saint-Rémy-de-Chargnat,63392_0017_00002,G,2 RUE DE L EAU MERE,
408771731,00010,40877173100010,O,1996-08-13,NN,,,2019-11-14T14:00:51,false,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
409510575,00015,40951057500015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA MALOTIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.340316,45.502687,0.94,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
409510583,00019,40951058300019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409510591,00012,40951059100012,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409510591,00020,40951059100020,O,2000-02-03,NN,,,2019-11-14T14:00:51,false,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409510609,00012,40951060900012,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA DERNE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.2E,NAF1993,N,3.333474,45.505615,0.91,street,Lieu Dit la Derne 63500 Saint-Rémy-de-Chargnat,63392_p95yl5,G,LIEU DIT LA DERNE,
409510617,00015,40951061700015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA MALOTIERE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,01.1A,NAF1993,N,3.340316,45.502687,0.94,street,La Malotière 63500 Saint-Rémy-de-Chargnat,63392_mf6oiq,G,LA MALOTIERE,
411659261,00019,41165926100019,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,7,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411842040,00015,41184204000015,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413852229,00017,41385222900017,O,1997-10-01,01,2018,,2020-08-25T10:41:27,true,5,LA MALOTIERE,3,,RUE,DE BANSAT,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.340762,45.502613,0.94,housenumber,3 Rue de Bansat 63500 Saint-Rémy-de-Chargnat,63392_0003_00003,G,3 RUE DE BANSAT,
414731265,00057,41473126500057,O,2017-01-01,,,,2019-11-14T14:00:51,true,3,,2,,PL,DE LA MAIRIE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2017-08-27,A,LE ROCK'N ROLL BAR RESTAURANT,,,LE ROCK'N ROLL BAR RESTAURANT,56.10A,NAFRev2,N,3.322561,45.514133,0.83,housenumber,2 Place de la Mairie 63500 Saint-Rémy-de-Chargnat,63392_0028_00002,G,2 PLACE DE LA MAIRIE,
415042621,00011,41504262100011,O,1997-12-29,NN,,,2019-11-14T14:00:51,true,3,,,,,DOMAINE DE PARDON,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.335387,45.503434,0.53,street,Pardon 63500 Saint-Rémy-de-Chargnat,63392_eshy8n,G,PARDON,
418407029,00010,41840702900010,O,1998-04-01,NN,,1061AZ,2019-11-14T14:00:51,true,5,LA PRADETTE,,,,MOULIN LALIONE,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.61A,NAFRev2,N,3.32353,45.516787,0.39,street,Rue des Moulins 63500 Saint-Rémy-de-Chargnat,63392_0030,G,RUE DES MOULINS,
420890964,00018,42089096400018,O,1998-11-05,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
421866187,00014,42186618700014,O,1999-02-12,NN,,,2020-04-23T03:34:04,true,4,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
422685511,00012,42268551100012,O,1999-04-03,,,,2019-11-14T14:00:51,true,1,,4,,RUE,DES VIGNERONS,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,N,3.322476,45.51529,0.94,housenumber,4 Rue des Vignerons 63500 Saint-Rémy-de-Chargnat,63392_0047_00004,G,4 RUE DES VIGNERONS,
422685651,00016,42268565100016,O,1999-04-03,,,,2019-11-14T14:00:51,true,1,,4,,RUE,DES VIGNERONS,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3H,NAF1993,N,3.322476,45.51529,0.94,housenumber,4 Rue des Vignerons 63500 Saint-Rémy-de-Chargnat,63392_0047_00004,G,4 RUE DES VIGNERONS,
422685743,00011,42268574300011,O,1999-04-03,NN,,,2019-11-14T14:00:51,true,6,,4,,RUE,DES VIGNERONS,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,ENP VARIETES,93.29Z,NAFRev2,O,3.322476,45.51529,0.94,housenumber,4 Rue des Vignerons 63500 Saint-Rémy-de-Chargnat,63392_0047_00004,G,4 RUE DES VIGNERONS,
423980333,00011,42398033300011,O,1999-07-01,01,2018,4399CZ,2020-08-25T10:15:06,true,3,,,,,LE MAS,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.318434,45.509651,0.51,street,Chemin du Mas 63500 Saint-Rémy-de-Chargnat,63392_0029,G,CHEMIN DU MAS,
425316056,00018,42531605600018,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES AIGUILLES,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.3Z,NAF1993,N,3.327376,45.515851,0.84,street,Rue des Aiguilles 63500 Saint-Rémy-de-Chargnat,63392_0001,G,RUE DES AIGUILLES,
425316221,00018,42531622100018,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63500,SAINT-REMY-DE-CHARGNAT,,,63392,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,