siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037034,00010,20003703400010,O,2012-11-29,,,,2013-01-18T16:03:04,true,1,MAIRIE,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216504373,00012,21650437300012,O,1983-03-01,02,2018,,2020-08-25T10:18:31,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504373,00020,21650437300020,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266507326,00012,26650732600012,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321001828,00011,32100182800011,O,1981-01-01,NN,,,2019-07-23T04:03:40,true,5,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
322346115,00015,32234611500015,O,1981-01-01,,,1610AQ,2015-03-17T00:16:25,true,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349766428,00016,34976642800016,O,1989-01-01,NN,,,2013-05-27T02:44:07,true,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350595609,00016,35059560900016,O,1989-03-24,NN,,,2008-01-04T23:18:31,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350650669,00012,35065066900012,O,1989-04-05,NN,,,2008-01-04T23:19:13,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384508321,00013,38450832100013,O,1992-02-07,NN,,,2008-11-08T00:45:18,false,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
384508735,00014,38450873500014,O,1992-02-07,NN,,,2008-11-08T00:45:18,false,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
384510269,00010,38451026900010,O,1992-02-07,NN,,,,false,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
385280029,00013,38528002900013,O,1992-04-22,NN,,,2014-07-08T01:12:51,true,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
389937319,00017,38993731900017,O,1993-01-01,NN,,,2008-01-04T23:32:23,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390540581,00019,39054058100019,O,1993-01-01,NN,,,2008-01-04T23:41:22,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399599497,00019,39959949700019,O,1995-01-01,NN,,,2011-04-11T02:57:31,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401457569,00028,40145756900028,O,2009-03-10,,,,2016-03-10T14:26:35,false,4,,9,,CHE,DU CAP DE LA BIELLE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,68.31Z,NAFRev2,N,0.459849,43.190001,0.78,street,Chemin du Cap de la Bielle 65300 Tajan,65437_2mndlq,G,CHEMIN DU CAP DE LA BIELLE,
412544223,00016,41254422300016,O,1989-09-30,NN,,,2008-01-04T22:18:20,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418570560,00015,41857056000015,O,1998-03-10,01,2018,,2020-08-25T10:43:46,true,4,,,,,MAISON ROLAND MUR,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
419151410,00018,41915141000018,O,1982-12-31,NN,,,2010-04-30T05:08:53,true,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151428,00010,41915142800010,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151436,00013,41915143600013,O,1987-12-31,NN,,,2016-06-20T09:44:20,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359143,00013,42035914300013,O,1982-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,QUA,BARAQUES,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420359150,00018,42035915000018,O,1987-07-07,NN,,,2020-03-04T03:43:55,true,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420359168,00010,42035916800010,O,1990-01-01,NN,,,2006-10-28T04:52:24,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420359176,00013,42035917600013,O,1989-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359184,00017,42035918400017,O,1994-12-31,NN,,,2011-04-18T02:46:29,true,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420359192,00010,42035919200010,O,1990-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359200,00011,42035920000011,O,1984-12-31,NN,,,,true,4,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
438349599,00011,43834959900011,O,2001-05-19,NN,,,2019-05-13T12:09:58,true,3,CHEZ M. ANDRE RECURT,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444978704,00021,44497870400021,O,2005-10-04,,,,2010-05-18T06:29:58,true,3,ANCIEN MOULIN,,,,VILLAGE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,70.22Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
445366867,00015,44536686700015,O,2003-03-01,NN,,,2008-01-04T22:52:37,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
449140243,00014,44914024300014,O,2003-07-15,NN,,,2008-11-08T02:27:17,true,3,,,,QUA,DES BARRAQUES,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,93.0D,NAFRev1,N,0.456987,43.181457,0.71,street,Chemin des Barraques 65300 Tajan,65437_nj1k9s,G,CHEMIN DES BARRAQUES,
452651391,00024,45265139100024,O,2008-01-01,01,2018,4332AA,2021-02-23T13:36:40,true,2,,,,CHE,DE LA PRADE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32A,NAFRev2,O,3.364992,45.7564478,0.79,poi.track,Chemin de la Prade Reignat,https://osm.org/way/193782732,G,,
475710737,00010,47571073700010,O,,,,,,true,1,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,64.48,NAP,N,,,0,,,,,,
479114340,00017,47911434000017,O,2004-10-12,,,,2007-03-21T06:11:50,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
489364190,00020,48936419000020,O,2015-03-31,,,1623ZZ,2018-03-13T04:17:11,true,2,,146,,CHE,DES BARRAQUES,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.32A,NAFRev2,N,0.450019,43.179334,0.84,housenumber,146 Chemin des Barraques 65300 Tajan,65437_nj1k9s_00146,G,146 CHEMIN DES BARRAQUES,
493285258,00015,49328525800015,O,2006-11-10,,,,2008-01-05T22:22:15,true,2,,,,CHE,DES BARRAQUES,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.456987,43.181457,0.82,street,Chemin des Barraques 65300 Tajan,65437_nj1k9s,G,CHEMIN DES BARRAQUES,
494969900,00013,49496990000013,O,2007-04-01,,,,2015-02-23T07:52:03,false,3,,,,,QUARTIER LA CARRERE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,6.6373726,45.8810514,0.78,poi.bus_stop,La Carrière (Arrêt de bus) Demi-Quartier,https://osm.org/node/2284416942,G,,
509259446,00011,50925944600011,O,2009-01-01,00,2018,,2020-08-25T10:22:44,true,1,QUARTIER DES BARRAQUES,,,CHE,DE L'HARTIGOU,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.460469,43.191274,0.83,street,Chemin de l'Hartigou 65300 Tajan,65437_tpk4iz,G,CHEMIN DE L HARTIGOU,
512750357,00018,51275035700018,O,2009-06-02,,,,2016-07-29T09:28:29,false,3,,9,,CHE,DE CAP DE LA BIELLE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.31Z,NAFRev2,N,0.448997,43.183684,0.76,housenumber,9 Cap de la Bielle 65300 Tajan,65437_b003_00009,G,9 CAP DE LA BIELLE,
518659610,00050,51865961000050,O,2019-07-01,,,,2021-02-23T15:30:15,true,1,,49,,CHE,D'HARTIGOU,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,0.460619,43.189277,0.73,housenumber,49 Chemin de l'Hartigou 65300 Tajan,65437_tpk4iz_00049,G,49 CHEMIN DE L HARTIGOU,
521898973,00016,52189897300016,O,2010-05-01,,,,2010-04-21T04:40:56,true,1,,23,,CHE,DU CAP DE LA BIELLE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,N,0.459849,43.190001,0.75,street,Chemin du Cap de la Bielle 65300 Tajan,65437_2mndlq,G,CHEMIN DU CAP DE LA BIELLE,
522268424,00010,52226842400010,O,2010-04-26,,,,2017-01-05T03:26:27,true,2,,,,,PE DE LA COUME,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,43.99C,NAFRev2,N,0.464223,43.178658,0.93,locality,Pe de la Coume 65300 Tajan,65437_b014,G,PE DE LA COUME,
537478224,00018,53747822400018,O,2011-10-25,,,4520AA,2015-03-18T00:40:20,true,1,,,,CHE,DES BARRAQUES,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,FREDO LE MECANO,45.20A,NAFRev2,N,0.456987,43.181457,0.82,street,Chemin des Barraques 65300 Tajan,65437_nj1k9s,G,CHEMIN DES BARRAQUES,
777153214,00013,77715321400013,O,1900-01-01,NN,,,2008-01-05T03:03:00,true,3,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777153230,00019,77715323000019,O,,,,,,true,1,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
777153248,00011,77715324800011,O,,NN,,,,true,1,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
777153255,00016,77715325500016,O,,NN,,,,true,1,,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
791326044,00017,79132604400017,O,2013-01-01,,,,2013-02-21T11:04:26,true,1,LE PIED DU BOIS,,,,,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
797899994,00017,79789999400017,O,2013-09-24,,,,2013-10-15T16:54:54,true,1,,,,,MAIRIE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804244986,00019,80424498600019,O,2014-07-25,,,,2014-08-28T10:10:45,true,1,,7,,CHE,DE LA TACHOUERE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,DOU GERMAIN,43.39Z,NAFRev2,N,0.467553,43.18769,0.85,housenumber,7 Chemin de la Tachouere 65300 Tajan,65437_fmjjj2_00007,G,7 CHEMIN DE LA TACHOUERE,
815203492,00013,81520349200013,O,2015-12-01,01,2018,4322AZ,2020-08-25T11:23:52,true,1,,30,,CHE,DU CAP DE LA BIELLE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,THERMIQUE CONFORT,43.22B,NAFRev2,O,0.459849,43.190001,0.75,street,Chemin du Cap de la Bielle 65300 Tajan,65437_2mndlq,G,CHEMIN DU CAP DE LA BIELLE,
821864790,00018,82186479000018,O,2016-08-02,,,,2019-07-08T19:33:36,true,2,,9,,CHE,CAP DE LA BIELLE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,43.12A,NAFRev2,N,0.448997,43.183684,0.79,housenumber,9 Cap de la Bielle 65300 Tajan,65437_b003_00009,G,9 CAP DE LA BIELLE,
842748485,00013,84274848500013,O,2018-09-10,,,,2018-10-10T15:29:30,true,1,,30,,CHE,DU CAP DE LA BIELLE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,70.10Z,NAFRev2,N,0.459849,43.190001,0.75,street,Chemin du Cap de la Bielle 65300 Tajan,65437_2mndlq,G,CHEMIN DU CAP DE LA BIELLE,
877519579,00016,87751957900016,O,2019-10-02,,,9602BB,2019-09-25T19:39:14,true,1,LIEU DIT CASSOULET,14,,CHE,DE LA COSTE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,NAILSS EN BEAUTE,96.02B,NAFRev2,N,-0.5949129,42.98278,0.84,poi.track,Chemin de la Coste de Larrouy Accous,https://osm.org/way/48613728,G,,
879593119,00016,87959311900016,O,2019-12-09,,,,2019-12-09T10:48:55,true,1,,3,,CHE,DU CAP DE LA BIELLE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,46.19B,NAFRev2,N,0.459849,43.190001,0.78,street,Chemin du Cap de la Bielle 65300 Tajan,65437_2mndlq,G,CHEMIN DU CAP DE LA BIELLE,
881156137,00013,88115613700013,O,2020-01-01,,,,2020-01-31T11:03:18,true,1,,49,,CHE,DE L'HARTIGOU,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LES FORGES DE L'AUGRE,14.19Z,NAFRev2,N,0.460619,43.189277,0.84,housenumber,49 Chemin de l'Hartigou 65300 Tajan,65437_tpk4iz_00049,G,49 CHEMIN DE L HARTIGOU,
881336499,00010,88133649900010,O,2020-03-01,,,,2020-08-26T20:00:31,true,2,,,,CHE,DE LA COSTE,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,MENUISERIE DU KM5,31.09B,NAFRev2,N,0.4583,43.18892,0.81,street,Chemin de la Coste 65300 Tajan,65437_0vnh6z,G,CHEMIN DE LA COSTE,
887763704,00012,88776370400012,O,2020-07-15,,,,2020-08-04T08:37:46,true,1,,94,,CHE,DU PE DE LA COUME,65300,TAJAN,,,65437,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,PEREZ PYRENEES BETAIL,46.23Z,NAFRev2,N,0.464201,43.178743,0.89,housenumber,94 Chemin du Pe de la Coume 65300 Tajan,65437_rl6f61_00094,G,94 CHEMIN DU PE DE LA COUME,
