id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232882,2020-01-13,000001,Vente,55000,,,CHE DES ECOLIERS,0010,85200,85033,Bourneau,85,,,85033000AE0184,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.831582,46.549872
2020-1232882,2020-01-13,000001,Vente,55000,,,CHE DES ECOLIERS,0010,85200,85033,Bourneau,85,,,85033000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.831786,46.549968
2020-1232882,2020-01-13,000001,Vente,55000,3,,RUE DU LOGIS,0015,85200,85033,Bourneau,85,,,85033000AE0188,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,434,-0.832164,46.550131
2020-1233091,2020-02-07,000001,Vente,75000,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,85033000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,3351,-0.806862,46.530952
2020-1233091,2020-02-07,000001,Vente,75000,5349,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AB0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2175,0,S,sols,,,9015,,
2020-1233091,2020-02-07,000001,Vente,75000,5375,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,1825,-0.807048,46.532585
2020-1233091,2020-02-07,000001,Vente,75000,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,85033000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,1918,-0.806592,46.532551
2020-1233166,2020-02-06,000001,Vente,750,,,LA GALANDRIE,B037,85200,85033,Bourneau,85,,,850330000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,945,-0.820597,46.56924
2020-1233232,2020-02-19,000001,Vente,140500,37,,RUE DES FOURS,0012,85200,85033,Bourneau,85,,,85033000AE0160,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,755,-0.831366,46.550412
2020-1233232,2020-02-19,000001,Vente,140500,37,,RUE DES FOURS,0012,85200,85033,Bourneau,85,,,85033000AE0160,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,755,-0.831366,46.550412
2020-1233232,2020-02-19,000001,Vente,140500,37,,RUE DES FOURS,0012,85200,85033,Bourneau,85,,,85033000AE0160,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,755,-0.831366,46.550412
2020-1233354,2020-03-04,000001,Vente,100000,52,,RUE DU PETIT MOULIN,0019,85200,85033,Bourneau,85,,,85033000AC0118,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,963,-0.811284,46.534469
2020-1233354,2020-03-04,000001,Vente,100000,52,,RUE DU PETIT MOULIN,0019,85200,85033,Bourneau,85,,,85033000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,-0.811284,46.534469
2020-1233354,2020-03-04,000001,Vente,100000,52,,RUE DU PETIT MOULIN,0019,85200,85033,Bourneau,85,,,85033000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,-0.811284,46.534469
2020-1233507,2020-03-11,000001,Vente,25000,37,,RUE DU PETIT MOULIN,0019,85200,85033,Bourneau,85,,,85033000AC0042,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,51,-0.810021,46.533859
2020-1233507,2020-03-11,000001,Vente,25000,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,85033000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.809979,46.533822
2020-1233507,2020-03-11,000001,Vente,25000,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,85033000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.809951,46.533855
2020-1233507,2020-03-11,000001,Vente,25000,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,85033000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.809847,46.534021
2020-1233629,2020-03-27,000001,Vente,2000,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000D0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,-0.835706,46.550627
2020-1233629,2020-03-27,000001,Vente,2000,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000D0033,,,,,,,,,,,,,0,,,,,J,jardins,,,581,-0.83522,46.549953
2020-1234097,2020-06-05,000001,Vente,43000,8,,RUE DES FOURS,0012,85200,85033,Bourneau,85,,,85033000AE0030,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,646,-0.829567,46.550843
2020-1234184,2020-06-16,000001,Vente,147000,1,,RUE DU CHAMP DE JAU,0003,85200,85033,Bourneau,85,,,85033000AE0027,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,848,-0.830567,46.551049
2020-1234184,2020-06-16,000001,Vente,147000,1,,RUE DU CHAMP DE JAU,0003,85200,85033,Bourneau,85,,,85033000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,-0.830567,46.551049
2020-1234184,2020-06-16,000001,Vente,147000,1,,RUE DU CHAMP DE JAU,0003,85200,85033,Bourneau,85,,,85033000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,-0.830567,46.551049
2020-1234260,2020-06-22,000001,Vente,116000,28,,RUE DES FOURS,0012,85200,85033,Bourneau,85,,,85033000AE0022,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,339,-0.830963,46.550895
2020-1234458,2020-07-07,000001,Vente,2000,,,IMP CORMIER,0009,85200,85033,Bourneau,85,,,85033000AE0222,,,,,,,,,,,,,0,,,,,J,jardins,,,3140,-0.83284,46.547657
2020-1234507,2020-07-21,000001,Vente,270,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,85033000AC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.807904,46.531149
2020-1234510,2020-07-22,000001,Vente,2000,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,85033000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1101,-0.806385,46.534127
2020-1234843,2020-08-27,000001,Vente,165000,13,,IMP DES MURIERS,0034,85200,85033,Bourneau,85,,,85033000AE0220,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,1101,-0.832177,46.547503
2020-1234987,2020-09-08,000001,Vente,1000,,,BOURSEGUIN,B013,85200,85033,Bourneau,85,,,850330000D0034,,,,,,,,,,,,,0,,,,,J,jardins,,,581,-0.834865,46.549584
2020-1235174,2020-09-14,000001,Vente,210000,35,,RUE DU POTEAU,0021,85200,85033,Bourneau,85,,,85033000AB0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,787,-0.80581,46.528633
2020-1235185,2020-09-16,000001,Vente,85000,1,,RUE DE BREBAUDET,0029,85200,85033,Bourneau,85,,,85033000AE0013,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,602,-0.832515,46.55072
2020-1235540,2020-10-01,000001,Vente,56000,75,,RUE DE LA GARE,0013,85200,85033,Bourneau,85,,,85033000AC0086,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,591,-0.807651,46.533203
2020-1236352,2020-12-11,000001,Vente,39500,,,LE LAC,B045,85200,85033,Bourneau,85,,,85033000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,2149,-0.806376,46.52734
2020-1236352,2020-12-11,000001,Vente,39500,,,LE LAC,B045,85200,85033,Bourneau,85,,,85033000AB0094,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.806714,46.527243
2020-1236352,2020-12-11,000001,Vente,39500,,,LE LAC,B045,85200,85033,Bourneau,85,,,85033000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,192,-0.806214,46.527274
2020-1236352,2020-12-11,000001,Vente,39500,54,,RUE DE LA FORET,0011,85200,85033,Bourneau,85,,,85033000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.806488,46.527242
2020-1236358,2020-12-11,000001,Vente,1000,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,85033000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1813,-0.805797,46.527459
2020-1236500,2020-12-29,000001,Vente,2600,,,LES TRAIRES,B068,85200,85033,Bourneau,85,,,850330000A0456,,,,,,,,,,,,,0,,,,,L,landes,,,3520,-0.828353,46.562308
2020-1236500,2020-12-29,000001,Vente,2600,,,LES TRAIRES,B068,85200,85033,Bourneau,85,,,850330000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,4920,-0.828754,46.561975
2020-1236566,2020-12-30,000001,Vente,1200,,,FOURCHAUD,B036,85200,85033,Bourneau,85,,,850330000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-0.813188,46.531773
2020-1236567,2020-12-30,000001,Vente,700,,,LA SAINTE ANNE,B065,85200,85033,Bourneau,85,,,850330000C0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,-0.825922,46.535867
