siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701587,00011,21070158700011,O,1983-03-01,01,2018,,2020-08-25T10:15:37,true,4,,,,,MAIRIE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.358096,44.796896,0.36,street,Mal Bâtie 07530 Mézilhac,07158_b117,G,MAL BATIE,
210701587,00037,21070158700037,O,1997-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE MEZILHAC,,,,36.00Z,NAFRev2,N,4.358096,44.796896,0.36,street,Mal Bâtie 07530 Mézilhac,07158_b117,D,MAL BATIE,
260700679,00012,26070067900012,O,1992-01-01,NN,,,2017-08-06T14:06:50,true,4,,,,,MAIRIE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.358096,44.796896,0.36,street,Mal Bâtie 07530 Mézilhac,07158_b117,G,MAL BATIE,
302376462,00016,30237646200016,O,1975-01-01,NN,,,,true,4,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306566381,00019,30656638100019,O,,,,,,true,1,,,,,QUARTIER LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.341821,44.783574,0.53,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
309247773,00018,30924777300018,O,1977-01-01,NN,,,2012-11-30T03:43:09,true,5,,,,LD,SARDIGES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.330921,44.824208,0.9,locality,Hameau de Sardiges 07530 Mézilhac,07158_b182,G,HAMEAU DE SARDIGES,
311391668,00036,31139166800036,O,2002-09-18,NN,,,2020-08-11T13:35:38,false,3,,,,,LA FANGEYRE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.359374,44.797692,0.31,locality,Pre la Motte 07530 Mézilhac,07158_b151,G,PRE LA MOTTE,
313902157,00038,31390215700038,O,1987-11-06,NN,,,2019-07-13T03:41:00,true,4,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
324625367,00044,32462536700044,O,1993-04-04,NN,,3213ZZ,2015-03-17T00:17:31,true,7,,,,,LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2009-06-01,A,ITINERANCE,,,,32.13Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
326909785,00155,32690978500155,O,1996-11-01,NN,,,,false,3,,,,,CHALET L'AREILLADOU,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.2E,NAF1993,O,4.316845,44.7957752,0.86,poi.chalet,Chalet de l'areilladou Mézilhac,https://osm.org/node/4375602234,G,,
327021630,00014,32702163000014,O,,NN,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,67.08,NAP,N,,,0,,,,,,
327964250,00010,32796425000010,O,,,,,,true,1,,,,,SARDIGES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,4.330921,44.824208,0.9,locality,Hameau de Sardiges 07530 Mézilhac,07158_b182,G,HAMEAU DE SARDIGES,
338491533,00018,33849153300018,O,1986-07-01,NN,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
339569071,00022,33956907100022,O,1988-05-20,NN,,,,true,1,,,,,LE COL,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,55.1A,NAF1993,O,4.341821,44.783574,0.5,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
339951535,00022,33995153500022,O,2009-09-01,,,,2015-06-19T08:42:06,true,2,LE CROUZET,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,95.11Z,NAFRev2,N,4.341821,44.783574,0.91,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,D,QUARTIER LE CROUZET,
340665348,00017,34066534800017,O,1987-03-01,NN,,,2008-01-04T21:44:31,true,3,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
341806149,00033,34180614900033,O,2017-06-01,,,,2017-07-24T08:38:16,true,1,,,,,LE CHAMBONNET,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.45Z,NAFRev2,N,4.330532,44.83614,0.75,street,Chambonnet 07530 Mézilhac,07158_lj0jjf,G,CHAMBONNET,
349790733,00019,34979073300019,O,1989-04-01,NN,,,2008-01-04T23:08:47,true,3,,,,LD,LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
352619118,00016,35261911800016,O,1989-12-04,NN,,,2020-09-21T07:57:41,true,4,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
353385032,00019,35338503200019,O,1990-01-01,NN,,,2008-11-08T00:30:59,false,4,,,,,HAMEAU DE LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.7Z,NAF1993,O,4.330921,44.824208,0.49,locality,Hameau de Sardiges 07530 Mézilhac,07158_b182,G,HAMEAU DE SARDIGES,
356000828,00851,35600082800851,O,1991-01-01,NN,,,,false,3,,,,RTE,NATIONALE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2003-01-01,F,AGENCE POSTALE MEZILHAC,,,,64.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378634562,00037,37863456200037,O,1999-08-01,NN,,,2011-04-08T08:18:46,false,3,,,,,LE CROUZET,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.4Z,NAFRev1,N,4.341821,44.783574,0.91,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
380856393,00034,38085639300034,O,1998-10-01,,,,2019-06-25T08:31:20,true,1,,,,,MAURINES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1998-10-01,A,,,,,01.45Z,NAFRev2,N,4.345787,44.797747,0.93,street,Maurines 07530 Mézilhac,07158_epv39z,G,MAURINES,
381794742,00019,38179474200019,O,1991-05-01,NN,,,2017-05-04T02:24:26,true,3,,,,,LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
382739134,00015,38273913400015,O,,NN,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
385915475,00011,38591547500011,O,,,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
385918271,00011,38591827100011,O,,,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,67.04,NAP,N,,,0,,,,,,
385918354,00015,38591835400015,O,,,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
386611198,00014,38661119800014,O,,NN,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
387112477,00014,38711247700014,O,,NN,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,65.02,NAP,N,,,0,,,,,,
392990982,00044,39299098200044,O,2018-07-03,,,,2019-12-09T14:47:56,true,2,,,,HAM,DE SARDIGES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,90.03A,NAFRev2,N,4.330921,44.824208,0.91,locality,Hameau de Sardiges 07530 Mézilhac,07158_b182,G,HAMEAU DE SARDIGES,
394663306,00014,39466330600014,O,1994-04-14,NN,,,2011-11-18T00:15:32,true,6,,,,,SARDIGUES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2010-07-19,F,L'ORIGAN,,,,56.10A,NAFRev2,N,4.330921,44.824208,0.63,locality,Hameau de Sardiges 07530 Mézilhac,07158_b182,G,HAMEAU DE SARDIGES,
394970008,00014,39497000800014,O,1994-05-01,NN,,,2017-06-30T04:37:25,true,6,,,,,BELLEVUE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,02.20Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
399006790,00014,39900679000014,O,1994-10-03,NN,,,2010-11-16T00:15:23,false,4,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
399006790,00022,39900679000022,O,1980-01-01,NN,,,2016-01-12T00:15:45,true,4,,,,,GERLAND,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2003-09-30,A,,,,,01.11Z,NAFRev2,N,4.378697,44.828202,0.32,locality,Le Grand Don 07530 Mézilhac,07158_b075,G,LE GRAND DON,
403497878,00039,40349787800039,O,2001-11-01,NN,,,2008-11-08T01:15:42,true,3,,,,,LE VILLAGE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,15.8C,NAFRev1,N,4.351605,44.808274,0.91,street,Quartier le Village 07530 Mézilhac,07158_u1zljs,G,QUARTIER LE VILLAGE,
404406423,00016,40440642300016,O,1982-01-01,NN,,,2017-06-27T16:35:23,true,4,,,,,CHAJELON,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407737139,00011,40773713900011,O,1980-01-01,NN,,,2008-03-03T08:49:39,true,4,,,,,LE PRE LAMOTHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.45Z,NAFRev2,N,4.359374,44.797692,0.44,locality,Pre la Motte 07530 Mézilhac,07158_b151,G,PRE LA MOTTE,
407737147,00014,40773714700014,O,1980-01-01,NN,,,2020-08-18T03:54:49,true,3,ESTEVE,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407737154,00010,40773715400010,O,1984-01-01,NN,,,,true,4,LE CROUZET,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.341821,44.783574,0.91,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,D,QUARTIER LE CROUZET,
407737162,00013,40773716200013,O,1987-11-10,NN,,,2008-01-04T20:59:04,true,3,LE SARAILLER,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.351605,44.808274,0.36,street,Quartier le Village 07530 Mézilhac,07158_u1zljs,D,QUARTIER LE VILLAGE,
407737170,00016,40773717000016,O,1994-06-01,NN,,,2016-01-12T00:17:29,true,3,MALBAT1E,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412201691,00018,41220169100018,O,1980-01-01,NN,,,2007-01-18T09:39:32,true,3,,,,,CHEF LIEU,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,01.1A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412201709,00018,41220170900018,O,1980-01-01,NN,,,2017-10-26T11:32:01,true,4,,,,,SARDIGES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.13Z,NAFRev2,N,4.330921,44.824208,0.9,locality,Hameau de Sardiges 07530 Mézilhac,07158_b182,G,HAMEAU DE SARDIGES,
412201717,00011,41220171700011,O,1993-01-01,NN,,,2017-11-23T11:36:29,true,3,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419386271,00029,41938627100029,O,2008-01-01,,,,2010-02-12T03:52:57,false,2,,,,LD,ST BRINT,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,4.343797,44.807254,0.72,locality,Saint Brint 07530 Mézilhac,07158_b165,G,SAINT BRINT,
419395538,00012,41939553800012,O,1998-06-01,,,,,true,3,,,,,LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
419641204,00021,41964120400021,O,2016-02-20,,,,2016-03-31T03:25:49,true,1,,,,,LE COL,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,68.20B,NAFRev2,N,4.341821,44.783574,0.5,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
439196478,00028,43919647800028,O,2007-01-01,,,,2008-05-21T14:12:02,true,2,MALBALIE,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439533118,00014,43953311800014,O,2001-08-30,NN,,,2013-05-18T03:25:44,false,5,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
441262037,00019,44126203700019,O,2001-01-01,NN,,,2008-01-04T21:16:01,true,3,,,,,LE FAURE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6518323,44.4736587,0.88,poi.river,Le Lot (Rivière) Tour-de-Faure,https://osm.org/way/345552378,G,,
450572219,00027,45057221900027,O,2013-06-01,,,,2015-06-30T08:29:07,true,1,,,,,LE CROUZET,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2013-06-01,A,LE RUCHER DU CROUZET,,,,01.49Z,NAFRev2,N,4.341821,44.783574,0.91,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
451927388,00038,45192738800038,O,2008-08-25,,,,2011-07-18T08:14:35,false,2,,,,,LE VILLAGE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,72.19Z,NAFRev2,N,4.351605,44.808274,0.91,street,Quartier le Village 07530 Mézilhac,07158_u1zljs,G,QUARTIER LE VILLAGE,
453842247,00018,45384224700018,O,2004-06-14,NN,,,2010-05-18T09:52:32,false,4,,,,,LE VILLAGE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,43.99C,NAFRev2,N,4.351605,44.808274,0.91,street,Quartier le Village 07530 Mézilhac,07158_u1zljs,G,QUARTIER LE VILLAGE,
479832859,00017,47983285900017,O,2004-10-18,NN,,,2019-02-06T04:10:53,true,3,,,,,LA PRADELLE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359374,44.797692,0.31,locality,Pre la Motte 07530 Mézilhac,07158_b151,G,PRE LA MOTTE,
489388504,00016,48938850400016,O,2006-02-20,,,,2008-04-18T03:52:51,false,3,,,,,LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,90.01Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
490756418,00011,49075641800011,O,2006-05-09,,,,2008-01-05T03:40:40,true,2,,,,,LE COUDOULET,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.341821,44.783574,0.36,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
495188682,00019,49518868200019,O,2007-01-01,,,,2019-01-21T10:42:13,true,3,LE MEYNIE LE ST BRIN,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
502626393,00016,50262639300016,O,2008-01-29,,,,2008-02-15T13:43:58,true,1,,,,,LE CROUZET,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,64.30Z,NAFRev2,N,4.341821,44.783574,0.91,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
502899727,00015,50289972700015,O,2008-02-29,NN,,,2018-12-19T09:31:15,true,2,LE PRE LAMOTHE,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,4.359374,44.797692,0.44,locality,Pre la Motte 07530 Mézilhac,07158_b151,D,PRE LA MOTTE,
504426164,00019,50442616400019,O,2008-05-26,,,,2010-02-12T03:52:59,false,2,,,,LD,PATA LE COL,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508404936,00017,50840493600017,O,2009-01-01,NN,,,2018-09-29T12:16:59,true,1,PRELAMOTHE,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528330921,00016,52833092100016,O,2011-01-01,,,,2012-11-10T02:41:45,true,2,,,,,LA PATA,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,93.19Z,NAFRev2,N,4.359374,44.797692,0.33,locality,Pre la Motte 07530 Mézilhac,07158_b151,G,PRE LA MOTTE,
531207231,00014,53120723100014,O,2011-03-18,00,2018,,2020-08-25T10:44:04,true,2,,,,,LE COL DE MEZILHAC,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2011-04-01,A,HOTEL DES CEVENNES,,,,55.10Z,NAFRev2,O,4.341821,44.783574,0.59,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
776247850,00022,77624785000022,O,1980-01-01,NN,,,2012-07-28T16:19:43,true,4,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
776253346,00014,77625334600014,O,,NN,,,2007-01-18T09:45:23,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
776253353,00010,77625335300010,O,1971-01-01,NN,,,2007-04-02T08:49:16,true,4,,,,LD,LE MEYNIS,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2C,NAF1993,N,4.351605,44.808274,0.45,street,Quartier le Village 07530 Mézilhac,07158_u1zljs,G,QUARTIER LE VILLAGE,
776253361,00013,77625336100013,O,,NN,,,,true,1,,,,,,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
776253403,00013,77625340300013,O,,,,,,true,1,,,,LD,LES BURLES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,67.04,NAP,N,4.356234,44.810835,0.4,locality,Les Perels Ouest 07530 Mézilhac,07158_b134,G,LES PERELS OUEST,
776258642,00201,77625864200201,O,2017-08-01,,,,2017-08-24T09:18:37,false,1,,,,,CHALET DE L AREILLADOU,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,87.90B,NAFRev2,O,4.316845,44.7957752,0.91,poi.chalet,Chalet de l'areilladou Mézilhac,https://osm.org/node/4375602234,G,,
788668903,00032,78866890300032,O,2020-10-01,,,,2020-09-15T03:38:08,false,1,,1711,,RTE,D'AUBENAS,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2020-10-01,A,LA FERME DE BEYNET,,,,01.13Z,NAFRev2,N,4.3915979,44.601359,0.77,poi,Route d'Alès (Pont) Aubenas,https://osm.org/way/173528597,G,,
795038033,00010,79503803300010,O,2013-09-20,,,,2019-10-25T03:50:11,true,4,PLACE DU VILLAGE,,,PL,DE L'EGLISE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
804317618,00010,80431761800010,O,2011-10-09,,,,2017-12-13T06:18:05,true,2,,,,,QUARTIER LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,4.341821,44.783574,0.53,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
807525662,00027,80752566200027,O,2015-03-19,,,,2016-11-29T10:09:26,false,3,,,,,LA ROCHE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,94.99Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
810890590,00013,81089059000013,O,2015-04-15,,,,2015-04-17T04:59:19,true,1,,,,,LE COUDOULET,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2015-04-15,A,LE COUDOULET,,,,01.45Z,NAFRev2,N,4.341821,44.783574,0.36,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
812476281,00017,81247628100017,O,2015-07-07,,,,2018-01-05T15:19:41,true,2,,,,,COUDOULET,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,93.19Z,NAFRev2,N,4.827827,44.1135306,0.89,poi.cemetery,Cimetière du Coudoulet Orange,https://osm.org/way/150474756,G,,
813002029,00011,81300202900011,O,2015-09-01,,,,2015-08-11T09:03:53,true,1,,,,HAM,SARDIGES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99B,NAFRev2,N,4.330921,44.824208,0.9,locality,Hameau de Sardiges 07530 Mézilhac,07158_b182,G,HAMEAU DE SARDIGES,
813996485,00013,81399648500013,O,2015-10-01,,,,2018-04-07T03:39:14,true,2,,,,,L'ADREYT DE SARDIGES,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,01.49Z,NAFRev2,N,4.33205,44.824377,0.81,locality,Ladreyt de Sardiges 07530 Mézilhac,07158_b102,G,LADREYT DE SARDIGES,
814397949,00011,81439794900011,O,2016-01-01,,,,2015-10-30T03:22:27,true,1,,,,,BELLEVUE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
815395140,00016,81539514000016,O,2016-01-01,,,,2015-12-22T09:31:41,true,1,,,,,PRE CHAPELON,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.5823164,48.0401865,0.76,poi.cemetery,(Cimetière) Chapelon,https://osm.org/way/172485901,G,,
830595153,00016,83059515300016,O,2017-07-01,,,,2017-06-30T04:37:25,true,1,,,,,BELLEVUE,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,02.20Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
832490759,00012,83249075900012,O,2017-10-09,,,,2018-01-08T08:03:23,true,1,,,,,LE COL,07530,MEZILHAC,,,07158,,,,,,,,,,,,,,,,,,,2017-10-09,A,VALUE TECHNOLOGY,,,VALUE TECH,62.02A,NAFRev2,N,4.341821,44.783574,0.5,street,Quartier le Crouzet 07530 Mézilhac,07158_ldr1vd,G,QUARTIER LE CROUZET,
