id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079323,2023-01-05,000001,Vente,610000,72,,AV DU LAC,0275,83480,83099,Puget-sur-Argens,83,,,83099000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4190,6.688988,43.496872
2023-1079323,2023-01-05,000001,Vente,610000,72,,AV DU LAC,0275,83480,83099,Puget-sur-Argens,83,,,83099000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.688988,43.496872
2023-1079323,2023-01-05,000001,Vente,610000,72,,AV DU LAC,0275,83480,83099,Puget-sur-Argens,83,,,83099000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4190,6.688988,43.496872
2023-1079323,2023-01-05,000001,Vente,610000,72,,AV DU LAC,0275,83480,83099,Puget-sur-Argens,83,,,83099000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.688988,43.496872
2023-1079323,2023-01-05,000001,Vente,610000,72,,AV DU LAC,0275,83480,83099,Puget-sur-Argens,83,,,83099000AA0144,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,500,6.688988,43.496872
2023-1079323,2023-01-05,000001,Vente,610000,72,,AV DU LAC,0275,83480,83099,Puget-sur-Argens,83,,,83099000AA0144,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,4190,6.688988,43.496872
2023-1079339,2023-01-04,000001,Vente,330000,59,,PL DU PUITS,0432,83480,83099,Puget-sur-Argens,83,,,83099000AN0104,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,125,6.692761,43.454447
2023-1079385,2023-01-05,000001,Vente,500000,,,LA TUILIERE,B047,83480,83099,Puget-sur-Argens,83,,,83099000AY0005,,,,,,,,,,,,,0,,,,,T,terres,,,1297,6.700353,43.441342
2023-1079412,2023-01-13,000001,Vente,278000,211,,RUE NOEL JEAN,0400,83480,83099,Puget-sur-Argens,83,,,83099000BC0383,,,4,67.56,59,,,,,,,,2,3,Dépendance,,0,,,,,,6.686026,43.454279
2023-1079412,2023-01-13,000001,Vente,278000,211,,RUE NOEL JEAN,0400,83480,83099,Puget-sur-Argens,83,,,83099000BC0383,,,4,67.56,59,,,,,,,,2,2,Appartement,67,3,,,,,,6.686026,43.454279
2023-1079515,2023-01-04,000001,Vente,241000,252,,AV DU 15 AOUT 1944,0442,83480,83099,Puget-sur-Argens,83,,,83099000AH0116,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.675427,43.457663
2023-1079515,2023-01-04,000001,Vente,241000,252,,AV DU 15 AOUT 1944,0442,83480,83099,Puget-sur-Argens,83,,,83099000AH0116,,,1,56.55,,,,,,,,,1,2,Appartement,56,3,,,,,,6.675427,43.457663
2023-1079651,2023-01-09,000001,Vente,840000,73,,CHE DES CHENES VERTS,0572,83480,83099,Puget-sur-Argens,83,,,83099000AM0442,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,723,6.691505,43.462212
2023-1079831,2023-01-12,000001,Vente,25000,181,,CHE DU PICOTON,0422,83480,83099,Puget-sur-Argens,83,,,83099000BL0010,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665727,43.458232
2023-1079856,2023-01-13,000001,Vente,941000,418,,CHE DE L ENGHEIN DU LOUP,0182,83480,83099,Puget-sur-Argens,83,,,83099000AO0312,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1405,6.697379,43.46517
2023-1079856,2023-01-13,000001,Vente,941000,418,,CHE DE L ENGHEIN DU LOUP,0182,83480,83099,Puget-sur-Argens,83,,,83099000AO0312,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,6.697379,43.46517
2023-1079856,2023-01-13,000001,Vente,941000,418,,CHE DE L ENGHEIN DU LOUP,0182,83480,83099,Puget-sur-Argens,83,,,83099000AO0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.697379,43.46517
2023-1079856,2023-01-13,000001,Vente,941000,418,,CHE DE L ENGHEIN DU LOUP,0182,83480,83099,Puget-sur-Argens,83,,,83099000AO0312,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1405,6.697379,43.46517
2023-1079864,2023-01-20,000001,Vente,120000,515,,OASIS VILLAGE,A030,83480,83099,Puget-sur-Argens,83,,,83099000AE0183,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,291,6.666992,43.473751
2023-1079924,2023-01-24,000001,Vente,89000,396,,RUE GENERAL DE GAULLE,0240,83480,83099,Puget-sur-Argens,83,,,83099000BC0065,,,1,72.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,171,0,,,,,,6.688731,43.453988
2023-1080110,2023-01-12,000001,Vente,116500,136,,RUE GENERAL DE GAULLE,0240,83480,83099,Puget-sur-Argens,83,,,83099000BD0085,,,5,,6,,,,,,,,2,2,Appartement,55,2,,,,,,6.685864,43.454732
2023-1080114,2023-01-12,000001,Vente,300000,231,,BD ST EXUPERY,0455,83480,83099,Puget-sur-Argens,83,,,83099000AH0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,353,6.674997,43.457992
2023-1080182,2023-01-20,000001,Vente,550000,5340,,LES AUBREDES,B002,83480,83099,Puget-sur-Argens,83,,,83099000AP0118,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2208,6.694966,43.461962
2023-1080182,2023-01-20,000001,Vente,550000,5340,,LES AUBREDES,B002,83480,83099,Puget-sur-Argens,83,,,83099000AP0118,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1647,6.694966,43.461962
2023-1080182,2023-01-20,000001,Vente,550000,5340,,LES AUBREDES,B002,83480,83099,Puget-sur-Argens,83,,,83099000AP0118,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,1647,6.694966,43.461962
2023-1080182,2023-01-20,000001,Vente,550000,5340,,LES AUBREDES,B002,83480,83099,Puget-sur-Argens,83,,,83099000AP0118,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,1647,6.694966,43.461962
2023-1080182,2023-01-20,000001,Vente,550000,5340,,LES AUBREDES,B002,83480,83099,Puget-sur-Argens,83,,,83099000AP0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2208,6.694966,43.461962
2023-1080182,2023-01-20,000001,Vente,550000,5340,,LES AUBREDES,B002,83480,83099,Puget-sur-Argens,83,,,83099000AP0118,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2208,6.694966,43.461962
2023-1080373,2023-01-12,000001,Vente,178000,,,RUE PIERRE PUGET,0421,83480,83099,Puget-sur-Argens,83,,,83099000BD0029,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685332,43.455183
2023-1080373,2023-01-12,000001,Vente,178000,19,,RUE SAINT JEAN,0480,83480,83099,Puget-sur-Argens,83,,,83099000BD0031,,,2,87.37,,,,,,,,,1,2,Appartement,74,3,,,,,,6.685345,43.455131
2023-1080526,2023-01-25,000001,Vente,440300,559,E,CHE DU REAL,0444,83480,83099,Puget-sur-Argens,83,,,83099000AO0305,,,3,,,,,,,,,,1,1,Maison,79,3,,,,,,6.696794,43.468277
2023-1080719,2023-01-30,000001,Vente,315000,141,,ALL DES TOURTERELLES,0226,83480,83099,Puget-sur-Argens,83,,,83099000AX0014,,,1,,,,,,,,,,1,2,Appartement,138,5,,,,,,6.695489,43.450172
2023-1080719,2023-01-30,000001,Vente,315000,141,,ALL DES TOURTERELLES,0226,83480,83099,Puget-sur-Argens,83,,,83099000AX0014,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.695489,43.450172
2023-1080726,2023-02-01,000001,Vente,665250,263,,IMP DU REAL,0445,83480,83099,Puget-sur-Argens,83,,,83099000AO0467,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,603,6.699366,43.467004
2023-1080772,2023-01-31,000001,Vente,10000,17,,RUE AUGUSTE CERISOLA,0048,83480,83099,Puget-sur-Argens,83,,,83099000BD0119,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.687579,43.454796
2023-1080772,2023-01-31,000001,Vente,10000,17,,RUE AUGUSTE CERISOLA,0048,83480,83099,Puget-sur-Argens,83,,,83099000BD0119,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.687579,43.454796
2023-1080772,2023-01-31,000001,Vente,10000,1,,RUE ALPINIEN BOGLIO,0009,83480,83099,Puget-sur-Argens,83,,,83099000BD0298,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.687949,43.454616
2023-1080781,2023-02-07,000001,Vente,3500000,6017,,LES BARESTES,B003,83480,83099,Puget-sur-Argens,83,,,83099000AZ0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,1973,6.696818,43.446329
2023-1080837,2023-02-13,000001,Vente,202000,165,,RUE DES AUBEPINES,0043,83480,83099,Puget-sur-Argens,83,,,83099000BC0182,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.687874,43.450952
2023-1080837,2023-02-13,000001,Vente,202000,165,,RUE DES AUBEPINES,0043,83480,83099,Puget-sur-Argens,83,,,83099000BC0182,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.687874,43.450952
2023-1080837,2023-02-13,000001,Vente,202000,165,,RUE DES AUBEPINES,0043,83480,83099,Puget-sur-Argens,83,,,83099000BC0182,,,11,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.687874,43.450952
2023-1080838,2023-01-26,000001,Vente,250000,50,,PL ARMAND FALLIERES,0040,83480,83099,Puget-sur-Argens,83,,,83099000BE0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,196,6.68361,43.454172
2023-1080859,2023-01-25,000001,Vente,151200,64,,RUE ANTOINE-PAULIN JUBERT,0293,83480,83099,Puget-sur-Argens,83,,,83099000BD0263,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686919,43.455968
2023-1080859,2023-01-25,000001,Vente,151200,82,,RUE ANTOINE-PAULIN JUBERT,0293,83480,83099,Puget-sur-Argens,83,,,83099000BD0263,,,40,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.686919,43.455968
2023-1080861,2023-02-08,000001,Vente,171000,,,RUE NOEL JEAN,0400,83480,83099,Puget-sur-Argens,83,,,83099000BC0364,,,54,,73,,,,,,,,2,3,Dépendance,,0,,,,,,6.685366,43.454055
2023-1080861,2023-02-08,000001,Vente,171000,,,RUE NOEL JEAN,0400,83480,83099,Puget-sur-Argens,83,,,83099000BC0364,,,54,,73,,,,,,,,2,2,Appartement,49,2,,,,,,6.685366,43.454055
2023-1080932,2023-02-07,000001,Vente,179000,43,,RUE GABRIEL PERI,0220,83480,83099,Puget-sur-Argens,83,,,83099000BE0221,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682554,43.454558
2023-1080932,2023-02-07,000001,Vente,179000,43,,RUE GABRIEL PERI,0220,83480,83099,Puget-sur-Argens,83,,,83099000BE0221,,,1,51.11,,,,,,,,,1,2,Appartement,50,3,,,,,,6.682554,43.454558
2023-1080932,2023-02-07,000001,Vente,179000,43,,RUE GABRIEL PERI,0220,83480,83099,Puget-sur-Argens,83,,,83099000BE0221,,,1,51.11,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682554,43.454558
2023-1081057,2023-02-15,000001,Vente,198500,,,RUE NOEL JEAN,0400,83480,83099,Puget-sur-Argens,83,,,83099000BC0364,,,33,50.19,67,,,,,,,,2,2,Appartement,50,2,,,,,,6.685366,43.454055
2023-1081057,2023-02-15,000001,Vente,198500,,,RUE NOEL JEAN,0400,83480,83099,Puget-sur-Argens,83,,,83099000BC0364,,,33,50.19,67,,,,,,,,2,3,Dépendance,,0,,,,,,6.685366,43.454055
2023-1081058,2023-02-14,000001,Vente,288000,124,,ALL MARCEL PAGNOL,0355,83480,83099,Puget-sur-Argens,83,,,83099000AN0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.692097,43.455276
2023-1081058,2023-02-14,000001,Vente,288000,124,,ALL MARCEL PAGNOL,0355,83480,83099,Puget-sur-Argens,83,,,83099000AN0048,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,250,6.692097,43.455276
2023-1081185,2023-02-24,000001,Vente,550000,176,,CHE DU REAL,0444,83480,83099,Puget-sur-Argens,83,,,83099000AO0318,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.694347,43.465921
2023-1081185,2023-02-24,000001,Vente,550000,176,,CHE DU REAL,0444,83480,83099,Puget-sur-Argens,83,,,83099000AO0318,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1100,6.694347,43.465921
2023-1081191,2023-02-23,000001,Vente,165000,2,,BD ST JACQUES,0460,83480,83099,Puget-sur-Argens,83,,,83099000BE0337,,,,,,,,,,,,,0,,,,,S,sols,,,347,6.684451,43.456823
2023-1081228,2023-02-16,000001,Vente,700000,129,,BD DES LAURIERS,0295,83480,83099,Puget-sur-Argens,83,,,83099000AA0051,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,6.694403,43.498789
2023-1081228,2023-02-16,000001,Vente,700000,129,,BD DES LAURIERS,0295,83480,83099,Puget-sur-Argens,83,,,83099000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.694403,43.498789
2023-1081228,2023-02-16,000001,Vente,700000,129,,BD DES LAURIERS,0295,83480,83099,Puget-sur-Argens,83,,,83099000AA0051,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,2390,6.694403,43.498789
2023-1081228,2023-02-16,000001,Vente,700000,129,,BD DES LAURIERS,0295,83480,83099,Puget-sur-Argens,83,,,83099000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2390,6.694403,43.498789
2023-1081422,2023-01-25,000001,Vente,190000,260,,CHEM DES FRENES,0291,83480,83099,Puget-sur-Argens,83,,,83099000BI0265,,,,,,,,,,,,,0,,,,,L,landes,,,927,6.671677,43.456139
2023-1081518,2023-02-15,000001,Vente,180000,47,,IMP DES MARJOLAINES,0381,83480,83099,Puget-sur-Argens,83,,,83099000AP0138,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694003,43.463152
2023-1081518,2023-02-15,000001,Vente,180000,47,,IMP DES MARJOLAINES,0381,83480,83099,Puget-sur-Argens,83,,,83099000AP0138,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694003,43.463152
2023-1081518,2023-02-15,000001,Vente,180000,47,,IMP DES MARJOLAINES,0381,83480,83099,Puget-sur-Argens,83,,,83099000AP0138,,,2,,,,,,,,,,1,2,Appartement,83,3,,,,,,6.694003,43.463152
2023-1081518,2023-02-15,000001,Vente,180000,,,CHE DE L ENGHEIN DU LOUP,0182,83480,83099,Puget-sur-Argens,83,,,83099000AP0361,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.693787,43.463159
2023-1081608,2023-02-27,000001,Vente,163000,140,,RUE DANIEL ISNARD,0157,83480,83099,Puget-sur-Argens,83,,,83099000BD0196,,,35,69.47,,,,,,,,,1,2,Appartement,65,3,,,,,,6.686693,43.45513
2023-1081630,2023-03-01,000001,Vente,4500000,,,GAUDRADE,B026,83480,83099,Puget-sur-Argens,83,,,83099000BM0002,,,,,,,,,,,,,0,,,,,T,terres,,,915,6.661026,43.460766
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14857,6.666849,43.466258
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0001,,,,,,,,,,,,,0,,,,,T,terres,,,656,6.666849,43.466258
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0015,,,,,,,,,,,,,0,,,,,L,landes,,,235,6.671512,43.46282
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5382,6.670058,43.46262
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,6.670058,43.46262
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7161,6.671401,43.461861
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15218,6.671401,43.461861
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,602,6.670182,43.46002
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22057,6.670182,43.46002
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,6.666803,43.459673
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13964,6.667307,43.460543
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1561,6.668585,43.460771
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,60117,6.668585,43.460771
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0027,,,,,,,,,,,,,0,,,,,L,landes,,,1778,6.667437,43.461603
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16083,6.667474,43.461884
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0031,,,,,,,,,,,,,0,,,,,T,terres,,,3659,6.668376,43.465498
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6600,6.668376,43.465498
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8949,6.665894,43.465572
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,6.665894,43.465572
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0032,,,,,,,,,,,,,0,,,,,T,terres,,,6378,6.665894,43.465572
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,6.665894,43.465572
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,641,6.665894,43.465572
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0033,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1414,6.665666,43.46447
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,4054,6.664829,43.464056
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1137,6.664755,43.460677
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29525,6.664755,43.460677
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1476,6.664755,43.460677
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,6.663696,43.461589
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0039,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7851,6.663696,43.461589
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0040,,,,,,,,,,,,,0,,,,,L,landes,,,1485,6.662925,43.461811
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10724,6.663866,43.462581
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9103,6.664179,43.463335
2023-1081630,2023-03-01,000001,Vente,4500000,5546,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0043,,,,,,,,,,,,,0,1,Maison,100,4,VI,vignes,,,594,6.663483,43.463724
2023-1081630,2023-03-01,000001,Vente,4500000,5546,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,VI,vignes,,,594,6.663483,43.463724
2023-1081630,2023-03-01,000001,Vente,4500000,5546,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3755,6.663483,43.463724
2023-1081630,2023-03-01,000001,Vente,4500000,5546,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,3755,6.663483,43.463724
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0044,,,,,,,,,,,,,0,,,,,T,terres,,,3764,6.662019,43.463985
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6250,6.662019,43.463985
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16114,6.661615,43.463308
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,23821,6.662021,43.462093
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11918,6.661385,43.461263
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1592,6.661385,43.461263
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18519,6.65993,43.461593
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0050,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4475,6.659964,43.462525
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4884,6.660096,43.463061
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0051,,,,,,,,,,,,,0,,,,,T,terres,,,3855,6.660096,43.463061
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6010,6.67095,43.46261
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,2365,6.664462,43.464859
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17663,6.664462,43.464859
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0120,,,,,,,,,,,,,0,,,,,T,terres,,,1667,6.664462,43.464859
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,827,6.664462,43.464859
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0120,,,,,,,,,,,,,0,,,,,T,terres,,,796,6.664462,43.464859
2023-1081630,2023-03-01,000001,Vente,4500000,,,CANAVERE,B009,83480,83099,Puget-sur-Argens,83,,,83099000BN0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,38241,6.664604,43.462206
2023-1081654,2023-02-28,000001,Vente,490000,84,,RUE DE LA LIBERTE,0320,83480,83099,Puget-sur-Argens,83,,,83099000BE0247,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,151,6.68313,43.455574
2023-1081654,2023-02-28,000001,Vente,490000,84,,RUE DE LA LIBERTE,0320,83480,83099,Puget-sur-Argens,83,,,83099000BE0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,151,6.68313,43.455574
2023-1081654,2023-02-28,000001,Vente,490000,84,,RUE DE LA LIBERTE,0320,83480,83099,Puget-sur-Argens,83,,,83099000BE0247,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,151,6.68313,43.455574
2023-1081654,2023-02-28,000001,Vente,490000,84,,RUE DE LA LIBERTE,0320,83480,83099,Puget-sur-Argens,83,,,83099000BE0247,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,151,6.68313,43.455574
2023-1081654,2023-02-28,000001,Vente,490000,84,,RUE DE LA LIBERTE,0320,83480,83099,Puget-sur-Argens,83,,,83099000BE0247,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,151,6.68313,43.455574
2023-1081751,2023-03-06,000001,Vente,120000,369,,RUE GENERAL DE GAULLE,0240,83480,83099,Puget-sur-Argens,83,,,83099000AN0150,,,21,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.688638,43.454475
2023-1081751,2023-03-06,000001,Vente,120000,369,,RUE GENERAL DE GAULLE,0240,83480,83099,Puget-sur-Argens,83,,,83099000AN0150,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688638,43.454475