id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691817,2021-02-18,000001,Vente,75000,14,,RTE DU BAS ARMAGNAC,0001,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0471,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,261,-0.172173,43.976902
2021-692894,2021-03-30,000001,Vente,22422,,,CHARLES,B008,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,1745,-0.169694,43.978073
2021-692894,2021-03-30,000001,Vente,22422,,,CHARLES,B008,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,1605,-0.169967,43.978533
2021-692894,2021-03-30,000001,Vente,22422,,,CHARLES,B008,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-0.169473,43.978444
2021-692894,2021-03-30,000001,Vente,22422,,,CHARLES,B008,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.16908,43.978391
2021-692894,2021-03-30,000001,Vente,22422,,,CHARLES,B008,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0754,,,,,,,,,,,,,0,,,,,S,sols,,,454,-0.170388,43.978181
2021-697282,2021-06-22,000001,Vente,24404,,,PORTETENY,B042,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1790,-0.18722,43.985861
2021-698022,2021-06-30,000001,Vente,220000,,,BOURGADE,B007,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0091,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1820,-0.175097,43.988499
2021-698022,2021-06-30,000001,Vente,220000,,,BOURGADE,B007,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,17695,-0.173819,43.98475
2021-698022,2021-06-30,000001,Vente,220000,,,BOURGADE,B007,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0110,,,,,,,,,,,,,0,,,,,L,landes,,,1740,-0.173614,43.9872
2021-698022,2021-06-30,000001,Vente,220000,,,BOURGADE,B007,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,-0.173753,43.987161
2021-698022,2021-06-30,000001,Vente,220000,,,BOURGADE,B007,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1530,-0.17535,43.987447
2021-698022,2021-06-30,000001,Vente,220000,,,BOURGADE,B007,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24135,-0.174781,43.988725
2021-698022,2021-06-30,000001,Vente,220000,,,BOURGADE,B007,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,2659,-0.175547,43.988351
2021-698022,2021-06-30,000001,Vente,220000,,,BOURGADE,B007,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0650,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.175887,43.98729
2021-698022,2021-06-30,000001,Vente,220000,1004,,RTE DE CREON,0025,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0690,,,,,,,,,,,,,0,1,Maison,106,7,L,landes,,,3125,-0.175611,43.987588
2021-698022,2021-06-30,000001,Vente,220000,1004,,RTE DE CREON,0025,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0690,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,365,-0.175611,43.987588
2021-698022,2021-06-30,000001,Vente,220000,1004,,RTE DE CREON,0025,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0690,,,,,,,,,,,,,0,1,Maison,106,7,J,jardins,,,1315,-0.175611,43.987588
2021-699808,2021-08-27,000001,Vente,113900,,,BOURDIOU,B005,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0270,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-0.14972,43.968145
2021-699808,2021-08-27,000001,Vente,113900,311,,RTE DE JOUTAN,0045,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0440,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,596,-0.149416,43.968073
2021-699808,2021-08-27,000001,Vente,113900,,,BOURDIOU,B005,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0560,,,,,,,,,,,,,0,,,,,J,jardins,,,299,-0.149273,43.967841
2021-699808,2021-08-27,000001,Vente,113900,,,BOURDIOU,B005,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.149494,43.967808
2021-699907,2021-08-27,000001,Vente,20000,11,,BOURDIOU,B005,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0269,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,545,-0.149379,43.968177
2021-703187,2021-11-02,000001,Vente,159000,1370,,RTE DE VIELLE SOUBIRAN,0080,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0062,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1060,-0.187305,43.984177
2021-703187,2021-11-02,000001,Vente,159000,1370,,RTE DE VIELLE SOUBIRAN,0080,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.187305,43.984177
2021-703925,2021-11-10,000001,Vente,30000,,,PORTETENY,B042,40240,40039,Betbezer-d'Armagnac,40,,,400390000A0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.186772,43.983986
2021-704695,2021-12-08,000001,Vente,314420,144,,RTE DE MAUVEZIN,0064,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,-0.170126,43.976417
2021-704695,2021-12-08,000001,Vente,314420,144,,RTE DE MAUVEZIN,0064,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0542,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1555,-0.170126,43.976417
2021-704695,2021-12-08,000001,Vente,314420,144,,RTE DE MAUVEZIN,0064,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2312,-0.170126,43.976417
2021-704695,2021-12-08,000001,Vente,314420,144,,RTE DE MAUVEZIN,0064,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2312,-0.170126,43.976417
2021-704695,2021-12-08,000001,Vente,314420,144,,RTE DE MAUVEZIN,0064,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0542,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,2312,-0.170126,43.976417
2021-704695,2021-12-08,000001,Vente,314420,144,,RTE DE MAUVEZIN,0064,40240,40039,Betbezer-d'Armagnac,40,,,400390000B0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,-0.170126,43.976417
