id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920625,2020-01-15,000001,Vente,133100,1,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0008,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.393099,43.36078
2020-920625,2020-01-15,000001,Vente,133100,1,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0008,,,6,51.24,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.393099,43.36078
2020-920625,2020-01-15,000001,Vente,133100,1,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0008,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.393099,43.36078
2020-920625,2020-01-15,000001,Vente,133100,1,,AV DU PROF GRANCHER,0645,64250,64160,Cambo-les-Bains,64,,,64160000AT0008,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.393099,43.36078
2020-920638,2020-01-14,000001,Vente,113800,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,36,,5,34.13,,,,,,,2,2,Appartement,34,2,,,,,,-1.396471,43.359158
2020-920638,2020-01-14,000001,Vente,113800,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0253,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396471,43.359158
2020-920660,2020-01-16,000001,Vente,111000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,50,39.25,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.380336,43.359858
2020-920660,2020-01-16,000001,Vente,111000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380336,43.359858
2020-920720,2020-01-28,000001,Vente,140000,11,,RUE XERRI KARRIKA,0856,64250,64160,Cambo-les-Bains,64,,,64160000BA0172,,,1,63.61,,,,,,,,,1,2,Appartement,66,4,,,,,,-1.399999,43.362098
2020-920743,2020-01-14,000001,Vente,568720,,,ELISSETCHEA,B251,64250,64160,Cambo-les-Bains,64,,,64160000BA0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3072,-1.40396,43.363842
2020-920743,2020-01-14,000001,Vente,568720,12,,AV CHANTECLER,0125,64250,64160,Cambo-les-Bains,64,,,64160000BA0074,,,,,,,,,,,,,0,1,Maison,230,10,AG,terrains d'agrément,,,2070,-1.404296,43.363644
2020-920743,2020-01-14,000001,Vente,568720,12,,AV CHANTECLER,0125,64250,64160,Cambo-les-Bains,64,,,64160000BA0074,,,,,,,,,,,,,0,1,Maison,230,10,S,sols,,,800,-1.404296,43.363644
2020-920775,2020-01-30,000001,Vente,130000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,74,39.33,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.380336,43.359858
2020-920775,2020-01-30,000001,Vente,130000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380336,43.359858
2020-920819,2020-01-09,000001,Vente,500000,10,,RUE DES BASQUES,0070,64250,64160,Cambo-les-Bains,64,,,64160000AX0011,,,,,,,,,,,,,0,,,,,T,terres,,,3909,-1.403024,43.358598
2020-920854,2020-01-23,000001,Vente,165000,6,,RUE MONTAUT,0535,64250,64160,Cambo-les-Bains,64,,,64160000BM0045,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396329,43.367308
2020-920854,2020-01-23,000001,Vente,165000,6,,RUE MONTAUT,0535,64250,64160,Cambo-les-Bains,64,,,64160000BM0045,,,105,64.55,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.396329,43.367308
2020-920880,2020-01-16,000001,Vente,139500,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2020-920880,2020-01-16,000001,Vente,139500,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2020-920880,2020-01-16,000001,Vente,139500,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,193,,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.394391,43.349136
2020-920939,2020-01-31,000001,Vente,301887,63,,AV D ESPAGNE,0245,64250,64160,Cambo-les-Bains,64,,,64160000AI0072,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1271,-1.412387,43.356025
2020-920945,2020-01-24,000001,Vente,206000,2,,CHE TTUTTUENIA,0813,64250,64160,Cambo-les-Bains,64,,,64160000BC0209,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,71,-1.400039,43.370615
2020-921007,2020-01-21,000001,Vente,90000,,,DONAPETRIA,B228,64250,64160,Cambo-les-Bains,64,,,64160000BO0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1544,-1.379125,43.36342
2020-921020,2020-01-24,000001,Vente,51000,4,,RUE MONTAUT,0535,64250,64160,Cambo-les-Bains,64,,,64160000BM0046,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396861,43.367755
2020-921020,2020-01-24,000001,Vente,51000,4,,RUE MONTAUT,0535,64250,64160,Cambo-les-Bains,64,,,64160000BM0046,,,8,20.02,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.396861,43.367755
2020-921057,2020-01-23,000001,Vente,144000,6065,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0194,,,44,63.77,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.398367,43.360211
2020-921057,2020-01-23,000001,Vente,144000,2,,RUE DU DOCTEUR JOSEPH CHATARD,0164,64250,64160,Cambo-les-Bains,64,,,64160000AV0194,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.398367,43.360211
2020-921077,2020-01-30,000001,Vente,245000,15,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0241,,,1,111.62,,,,,,,,,1,1,Maison,111,6,,,,,,-1.398962,43.362019
2020-921115,2020-02-03,000001,Vente,150000,2,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0022,,,17,62.92,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.400022,43.350381
2020-921115,2020-02-03,000001,Vente,150000,2,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0022,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.400022,43.350381
2020-921152,2020-02-03,000001,Vente,132250,1,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0191,,,23,41.04,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.398538,43.359755
2020-921152,2020-02-03,000001,Vente,132250,1,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0191,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.398538,43.359755
2020-921338,2020-02-07,000001,Vente,27000,,,IPHARRAGUERRE KO BORDA,B382,64250,64160,Cambo-les-Bains,64,,,641600000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,-1.369804,43.357375
2020-921338,2020-02-07,000001,Vente,27000,,,IPHARRAGUERRE KO BORDA,B382,64250,64160,Cambo-les-Bains,64,,,641600000B0243,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,350,-1.369674,43.35714
2020-921338,2020-02-07,000001,Vente,27000,,,IPHARRAGUERRE KO BORDA,B382,64250,64160,Cambo-les-Bains,64,,,641600000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,8265,-1.370221,43.358036
2020-921338,2020-02-07,000001,Vente,27000,,,IPHARRAGUERRE KO BORDA,B382,64250,64160,Cambo-les-Bains,64,,,641600000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-1.371414,43.358541
2020-921338,2020-02-07,000001,Vente,27000,,,IPHARRAGUERRE KO BORDA,B382,64250,64160,Cambo-les-Bains,64,,,641600000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,895,-1.371806,43.358768
2020-921338,2020-02-07,000001,Vente,27000,,,IPHARRAGUERRE KO BORDA,B382,64250,64160,Cambo-les-Bains,64,,,641600000B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10905,-1.370495,43.358707
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000AS0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3086,,
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000AS0052,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2000,,
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000BN0119,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,7963,-1.381795,43.366742
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000BN0119,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,911,-1.381795,43.366742
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000BN0120,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3707,-1.381233,43.366483
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000BN0120,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,571,-1.381233,43.366483
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000BN0121,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1894,-1.381891,43.366637
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000BN0122,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,334,-1.382114,43.366407
2020-921342,2020-02-12,000001,Vente,13000,,,EYHERALDIA,B283,64250,64160,Cambo-les-Bains,64,,,64160000BN0123,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2112,-1.38226,43.366122
2020-921401,2020-02-10,000001,Vente,240000,,,EYHERAMENDY,B285,64250,64160,Cambo-les-Bains,64,,,64160000BP0077,,,,,,,,,,,,,0,,,,,P,prés,,,1414,-1.37377,43.35823
2020-921401,2020-02-10,000001,Vente,240000,33,,RTE DE MACAYE,0507,64250,64160,Cambo-les-Bains,64,,,64160000BP0139,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1010,-1.373688,43.358582
2020-921401,2020-02-10,000001,Vente,240000,33,,RTE DE MACAYE,0507,64250,64160,Cambo-les-Bains,64,,,64160000BP0140,,,,,,,,,,,,,0,,,,,P,prés,,,821,-1.373423,43.358534
2020-921424,2020-02-13,000001,Vente,134500,21,,AV BORDART,0085,64250,64160,Cambo-les-Bains,64,,,64160000AV0250,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,256,-1.395685,43.359412
2020-921565,2020-02-21,000001,Vente,173000,2,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0022,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.400022,43.350381
2020-921565,2020-02-21,000001,Vente,173000,2,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0022,,,25,,,,,,,,,,1,2,Appartement,84,4,,,,,,-1.400022,43.350381
2020-921647,2020-02-20,000001,Vente,280000,4,,RUE ARTEKOA,0050,64250,64160,Cambo-les-Bains,64,,,64160000AD0029,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,780,-1.411078,43.368079
2020-921696,2020-03-03,000001,Vente,126000,8,,CHE DE BERHARTIA,0077,64250,64160,Cambo-les-Bains,64,,,64160000AN0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-1.397684,43.349344
2020-921700,2020-03-03,000001,Vente,126000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380336,43.359858
2020-921700,2020-03-03,000001,Vente,126000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,47,40.01,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.380336,43.359858
2020-921735,2020-02-21,000001,Vente,594355,10,,AV DE NAVARRE,0570,64250,64160,Cambo-les-Bains,64,,,64160000AX0114,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,294,-1.399318,43.357911
2020-921735,2020-02-21,000001,Vente,594355,10,,AV DE NAVARRE,0570,64250,64160,Cambo-les-Bains,64,,,64160000AX0115,,,,,,,,,,,,,0,,,,,S,sols,,,991,-1.399358,43.357901
2020-921765,2020-03-03,000001,Vente,315000,2,,CHE MALDAN,0510,64250,64160,Cambo-les-Bains,64,,,64160000AY0068,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,965,-1.407731,43.355982
2020-921765,2020-03-03,000001,Vente,315000,2,,CHE MALDAN,0510,64250,64160,Cambo-les-Bains,64,,,64160000AY0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,-1.407731,43.355982
2020-921772,2020-03-04,000001,Vente,118470,43,,RUE DES TERRASSES,0781,64250,64160,Cambo-les-Bains,64,,,64160000BA0121,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.402143,43.362306
2020-921772,2020-03-04,000001,Vente,118470,43,,RUE DES TERRASSES,0781,64250,64160,Cambo-les-Bains,64,,,64160000BA0121,,,12,35.34,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.402143,43.362306
2020-921781,2020-02-25,000001,Vente,134080,4,,RUE BALENTRIA,0060,64250,64160,Cambo-les-Bains,64,,,64160000BA0021,,,302,,309,,,,,,,,2,2,Appartement,41,2,,,,,,-1.40697,43.365796
2020-921781,2020-02-25,000001,Vente,134080,4,,RUE BALENTRIA,0060,64250,64160,Cambo-les-Bains,64,,,64160000BA0021,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.40697,43.365796
2020-921786,2020-03-05,000001,Vente,137900,23,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0047,,,1,,41,50.92,,,,,,,2,2,Appartement,52,3,,,,,,-1.398376,43.362208
2020-921949,2020-03-10,000001,Vente,615000,35,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0140,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.395501,43.358027
2020-921949,2020-03-10,000001,Vente,615000,35,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0146,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.395749,43.357976
2020-921949,2020-03-10,000001,Vente,615000,35,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0147,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.395891,43.357942
2020-921949,2020-03-10,000001,Vente,615000,35,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0148,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,681,-1.395826,43.35802
2020-922259,2020-04-08,000001,Vente,110000,2,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0022,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.400022,43.350381
2020-922259,2020-04-08,000001,Vente,110000,2,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0022,,,29,44.87,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.400022,43.350381
2020-922269,2020-04-06,000001,Vente,240000,6065,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0194,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.398367,43.360211
2020-922269,2020-04-06,000001,Vente,240000,6065,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0194,,,56,77.25,,,,,,,,,1,2,Appartement,78,3,,,,,,-1.398367,43.360211
2020-922269,2020-04-06,000001,Vente,240000,2,,RUE DU DOCTEUR JOSEPH CHATARD,0164,64250,64160,Cambo-les-Bains,64,,,64160000AV0194,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.398367,43.360211
2020-922283,2020-04-14,000001,Vente,120000,6,,RUE ASSANTZABORDA,0054,64250,64160,Cambo-les-Bains,64,,,64160000AN0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.396691,43.34799
2020-922351,2020-04-29,000001,Vente,336500,5,,RUE DES HORTENSIAS,0404,64250,64160,Cambo-les-Bains,64,,,64160000AW0146,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,760,-1.397362,43.355222
2020-922401,2020-04-17,000001,Vente,191340,6,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0021,,,29,64.18,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.40107,43.350455
2020-922401,2020-04-17,000001,Vente,191340,6,,RUE PALASSINBORDA,0603,64250,64160,Cambo-les-Bains,64,,,64160000AL0021,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.40107,43.350455
2020-922419,2020-04-20,000001,Vente,163000,10,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AW0018,,,5,83.83,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.397318,43.358553
2020-922537,2020-04-29,000001,Vente,205000,3,,ALL DU BERGER,0073,64250,64160,Cambo-les-Bains,64,,,64160000AK0045,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.408357,43.354167
2020-922537,2020-04-29,000001,Vente,205000,3,,ALL DU BERGER,0073,64250,64160,Cambo-les-Bains,64,,,64160000AK0045,,,11,,,,,,,,,,1,2,Appartement,77,3,,,,,,-1.408357,43.354167
2020-922625,2020-05-25,000001,Vente,460000,33,,AV D ESPAGNE,0245,64250,64160,Cambo-les-Bains,64,,,64160000AY0105,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,808,-1.404182,43.35904
2020-922625,2020-05-25,000001,Vente,460000,33,,AV D ESPAGNE,0245,64250,64160,Cambo-les-Bains,64,,,64160000AY0105,,,,,,,,,,,,,0,1,Maison,172,8,AG,terrains d'agrément,,,1000,-1.404182,43.35904
2020-922706,2020-05-25,000001,Vente,275000,10,,RUE PAUL FAURE,0608,64250,64160,Cambo-les-Bains,64,,,64160000AZ0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,525,-1.409978,43.362724
2020-922767,2020-05-18,000001,Vente,125000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,41,29.4,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.380336,43.359858
2020-922767,2020-05-18,000001,Vente,125000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380336,43.359858
2020-922805,2020-05-20,000001,Vente,98500,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380336,43.359858
2020-922805,2020-05-20,000001,Vente,98500,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,55,28.84,,,,,,,,,1,2,Appartement,24,2,,,,,,-1.380336,43.359858
2020-922821,2020-05-18,000001,Vente,85000,,,DONAPETRIA,B228,64250,64160,Cambo-les-Bains,64,,,64160000BO0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,-1.380093,43.363472
2020-922823,2020-05-13,000001,Vente,155000,7200,,CHE DE DONAPETRIA,0167,64250,64160,Cambo-les-Bains,64,,,64160000BO0200,,,3,61.07,4,,,,,,,,2,2,Appartement,70,3,,,,,,-1.379422,43.363066
2020-922833,2020-05-15,000001,Vente,120010,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2020-922833,2020-05-15,000001,Vente,120010,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,187,38.93,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.394391,43.349136
2020-922979,2020-05-26,000001,Vente,647784,21,,ALL ANNE DE NEUBOURG,0035,64250,64160,Cambo-les-Bains,64,,,64160000AV0176,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1513,-1.397096,43.35907
2020-923111,2020-05-20,000001,Vente,360000,7,,RPE RAMPE DES THERMES,0784,64250,64160,Cambo-les-Bains,64,,,64160000AW0061,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1327,-1.39255,43.355892
2020-923120,2020-05-27,000001,Vente,148000,39,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0055,,,3,121.07,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.397549,43.362345
2020-923120,2020-05-27,000001,Vente,148000,39,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0055,,,3,121.07,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.397549,43.362345
2020-923120,2020-05-27,000001,Vente,148000,39,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0055,,,3,121.07,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.397549,43.362345
2020-923120,2020-05-27,000001,Vente,148000,39,,RUE CHIQUITO DE CAMBO,0126,64250,64160,Cambo-les-Bains,64,,,64160000AV0055,,,3,121.07,,,,,,,,,1,2,Appartement,37,3,,,,,,-1.397549,43.362345
2020-923135,2020-05-22,000001,Vente,164500,1,,RUE PIERRE ET JULES FAGALDE,0621,64250,64160,Cambo-les-Bains,64,,,64160000AL0116,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.399326,43.354499
2020-923135,2020-05-22,000001,Vente,164500,1,,RUE PIERRE ET JULES FAGALDE,0621,64250,64160,Cambo-les-Bains,64,,,64160000AL0116,,,2,,24,,,,,,,,2,2,Appartement,73,4,,,,,,-1.399326,43.354499
2020-923137,2020-05-29,000001,Vente,154000,1,,RUE PIERRE ET JULES FAGALDE,0621,64250,64160,Cambo-les-Bains,64,,,64160000AL0116,,,23,,4,,,,,,,,2,2,Appartement,73,4,,,,,,-1.399326,43.354499
2020-923168,2020-06-15,000001,Vente,203750,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2020-923168,2020-06-15,000001,Vente,203750,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2020-923168,2020-06-15,000001,Vente,203750,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,205,59.17,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.394391,43.349136
2020-923168,2020-06-15,000001,Vente,203750,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2020-923188,2020-05-29,000001,Vente,188000,6,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0106,,,209,63.85,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.394789,43.350093
2020-923188,2020-05-29,000001,Vente,188000,6,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0106,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394789,43.350093
2020-923188,2020-05-29,000001,Vente,188000,6,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0106,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394789,43.350093
2020-923263,2020-05-27,000001,Vente,117000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,36,39.75,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.380336,43.359858
2020-923263,2020-05-27,000001,Vente,117000,26,,AV DE L URSUYA,0850,64250,64160,Cambo-les-Bains,64,,,64160000BP0017,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380336,43.359858
2020-923348,2020-05-28,000001,Vente,147930,13,,AV DE NAVARRE,0570,64250,64160,Cambo-les-Bains,64,,,64160000AW0214,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.398402,43.356793
2020-923348,2020-05-28,000001,Vente,147930,13,,AV DE NAVARRE,0570,64250,64160,Cambo-les-Bains,64,,,64160000AW0214,,,8,,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.398402,43.356793
2020-923348,2020-05-28,000001,Vente,147930,13,,AV DE NAVARRE,0570,64250,64160,Cambo-les-Bains,64,,,64160000AW0214,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.398402,43.356793
2020-923357,2020-05-28,000001,Vente,285000,43,,LOT DELBARRE,A130,64250,64160,Cambo-les-Bains,64,,,64160000AY0134,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,690,-1.4048,43.356825
2020-923362,2020-06-02,000002,Vente,68200,,,LARRASTEKOA,B407,64250,64160,Cambo-les-Bains,64,,,641600000A2152,,,,,,,,,,,,,0,,,,,P,prés,,,30021,-1.395082,43.384358
2020-923421,2020-06-02,000001,Vente,200600,8,,IMP ELIZETXEA,0223,64250,64160,Cambo-les-Bains,64,,,64160000BA0013,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.407182,43.366328
2020-923421,2020-06-02,000001,Vente,200600,8,,IMP ELIZETXEA,0223,64250,64160,Cambo-les-Bains,64,,,64160000BA0013,,,305,60.38,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.407182,43.366328
2020-923430,2020-06-19,000001,Vente,140400,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2020-923430,2020-06-19,000001,Vente,140400,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,51,42.22,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.394391,43.349136
2020-923528,2020-06-22,000001,Vente,119000,,,GAINDEGUIA,B304,64250,64160,Cambo-les-Bains,64,,,64160000BM0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-1.39518,43.365476
2020-923690,2020-06-11,000001,Vente,327000,,,CELHAY KO GAYNA,B156,64250,64160,Cambo-les-Bains,64,,,64160000BN0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-1.387656,43.36747
2020-923690,2020-06-11,000001,Vente,327000,8020,,CELHAY KO GAYNA,B156,64250,64160,Cambo-les-Bains,64,,,64160000BN0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.387537,43.367763
2020-923690,2020-06-11,000001,Vente,327000,8020,,CELHAY KO GAYNA,B156,64250,64160,Cambo-les-Bains,64,,,64160000BN0048,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2335,-1.387537,43.367763
2020-923704,2020-06-15,000001,Vente,108524.1,53,,AV D ESPAGNE,0245,64250,64160,Cambo-les-Bains,64,,,64160000AI0170,,,10,32.73,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.411697,43.356109
2020-923704,2020-06-15,000001,Vente,108524.1,53,,AV D ESPAGNE,0245,64250,64160,Cambo-les-Bains,64,,,64160000AI0170,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.411697,43.356109
2020-923781,2020-06-12,000001,Vente en l'état futur d'achèvement,157472,35,,AV D ESPAGNE,0245,64250,64160,Cambo-les-Bains,64,,,64160000AY0180,,,6,,,,,,,,,,1,,,,,,,,,,-1.404532,43.358425
2020-923793,2020-06-24,000001,Vente,272600,16,,RUE DU MUNDARRAIN,0548,64250,64160,Cambo-les-Bains,64,,,64160000AX0174,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.402705,43.355251
2020-923793,2020-06-24,000001,Vente,272600,16,,RUE DU MUNDARRAIN,0548,64250,64160,Cambo-les-Bains,64,,,64160000AX0174,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,696,-1.402705,43.355251
2020-923834,2020-06-25,000001,Vente,6000,10,,AV PRINGLE,0642,64250,64160,Cambo-les-Bains,64,,,64160000AN0102,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.394391,43.349136
2020-923941,2020-06-30,000001,Vente,54000,4,,RUE MONTAUT,0535,64250,64160,Cambo-les-Bains,64,,,64160000BM0046,,,27,18.81,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.396861,43.367755
2020-923941,2020-06-30,000001,Vente,54000,4,,RUE MONTAUT,0535,64250,64160,Cambo-les-Bains,64,,,64160000BM0046,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.396861,43.367755