id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862766,2020-01-27,000001,Vente,100,,,RTE DE PUTANGES,0005,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,-0.241827,48.818236
2020-862833,2020-01-30,000001,Vente,150000,,,RUE DE LA QUARANTAINE,0006,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,110,-0.243417,48.817146
2020-862833,2020-01-30,000001,Vente,150000,1,,RUE DE LA QUARANTAINE,0006,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0151,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,600,-0.243062,48.817083
2020-862833,2020-01-30,000001,Vente,150000,1,,RUE DE LA QUARANTAINE,0006,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0151,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,1400,-0.243062,48.817083
2020-862866,2020-02-06,000001,Vente,1500,,,FOUBOEUF,B043,61210,61028,Bazoches-au-Houlme,61,,,610280000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.2883,48.852155
2020-862866,2020-02-06,000001,Vente,1500,,,FOUBOEUF,B043,61210,61028,Bazoches-au-Houlme,61,,,610280000B0099,,,,,,,,,,,,,0,,,,,L,landes,,,74,-0.288149,48.851819
2020-862866,2020-02-06,000001,Vente,1500,,,FOUBOEUF,B043,61210,61028,Bazoches-au-Houlme,61,,,610280000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,145,-0.288358,48.851814
2020-863032,2020-02-04,000001,Vente,55000,11,,RTE DE PUTANGES,0005,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0083,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,105,-0.241513,48.816504
2020-863463,2020-02-13,000001,Vente,95000,,,LA HAUTE GUILBERDIERE,B047,61210,61028,Bazoches-au-Houlme,61,,,610280000C0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-0.282202,48.843161
2020-863463,2020-02-13,000001,Vente,95000,117,,LA HAUTE GUILBERDIERE,B047,61210,61028,Bazoches-au-Houlme,61,,,610280000C0139,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,805,-0.282047,48.843255
2020-863463,2020-02-13,000001,Vente,95000,,,LA HAUTE GUILBERDIERE,B047,61210,61028,Bazoches-au-Houlme,61,,,610280000C0140,,,,,,,,,,,,,0,,,,,L,landes,,,114,-0.281855,48.843662
2020-863463,2020-02-13,000001,Vente,95000,,,LA HAUTE GUILBERDIERE,B047,61210,61028,Bazoches-au-Houlme,61,,,610280000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-0.281462,48.843871
2020-864580,2020-06-06,000001,Vente,110000,3,,RUE DE LA SCIEURIE,0008,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0017,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,84,-0.239984,48.818848
2020-864580,2020-06-06,000001,Vente,110000,,,LE CIMETIERE,B029,61210,61028,Bazoches-au-Houlme,61,,,610280000G0289,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.239685,48.818667
2020-864596,2020-06-08,000001,Vente,31950,,,LE CHEMIN DE CHAMPCERIE,B027,61210,61028,Bazoches-au-Houlme,61,,,610280000H0067,,,,,,,,,,,,,0,,,,,P,prés,,,27585,-0.235509,48.815349
2020-864596,2020-06-08,000001,Vente,31950,,,LES COTILS TRAVERSINS,B033,61210,61028,Bazoches-au-Houlme,61,,,610280000K0044,,,,,,,,,,,,,0,,,,,P,prés,,,15015,-0.253376,48.815458
2020-864937,2020-06-12,000001,Vente,30000,,,LE BISSON,B007,61210,61028,Bazoches-au-Houlme,61,,,61028000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-0.305334,48.847021
2020-864937,2020-06-12,000001,Vente,30000,,,LE BISSON,B007,61210,61028,Bazoches-au-Houlme,61,,,61028000ZA0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3506,-0.305291,48.84799
2020-864971,2020-06-03,000001,Vente,9500,,,FOUBOEUF,B043,61210,61028,Bazoches-au-Houlme,61,,,610280000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,-0.284035,48.850323
2020-864971,2020-06-03,000001,Vente,9500,,,FOUBOEUF,B043,61210,61028,Bazoches-au-Houlme,61,,,610280000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,16910,-0.285473,48.850343
2020-865373,2020-06-26,000001,Vente,21418,8,,RUE DU LT EUGENE BENNETT,0004,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,40,-0.240637,48.816442
2020-865373,2020-06-26,000001,Vente,21418,,,RUE DU LT EUGENE BENNETT,0004,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0043,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.240491,48.816265
2020-865727,2020-08-06,000001,Vente,58200,148,,LA BONNEVOURIE,B013,61210,61028,Bazoches-au-Houlme,61,,,610280000K0014,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,47,-0.273886,48.820557
2020-865727,2020-08-06,000001,Vente,58200,,,LA BONNEVOURIE,B013,61210,61028,Bazoches-au-Houlme,61,,,610280000K0158,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.273884,48.820634
2020-865727,2020-08-06,000001,Vente,58200,,,LA BONNEVOURIE,B013,61210,61028,Bazoches-au-Houlme,61,,,610280000K0159,,,,,,,,,,,,,0,,,,,P,prés,,,651,-0.273953,48.820551
2020-865762,2020-07-27,000001,Vente,278000,,,LA CUVINIERE,B036,61210,61028,Bazoches-au-Houlme,61,,,610280000I0103,,,,,,,,,,,,,0,,,,,P,prés,,,7790,-0.251862,48.803419
2020-865762,2020-07-27,000001,Vente,278000,,,LA CUVINIERE,B036,61210,61028,Bazoches-au-Houlme,61,,,610280000I0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1188,-0.250711,48.805553
2020-865762,2020-07-27,000001,Vente,278000,,,LA CUVINIERE,B036,61210,61028,Bazoches-au-Houlme,61,,,610280000I0261,,,,,,,,,,,,,0,,,,,P,prés,,,9140,-0.250471,48.805096
2020-865762,2020-07-27,000001,Vente,278000,162,,LA CUVINIERE,B036,61210,61028,Bazoches-au-Houlme,61,,,610280000I0279,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,PARC,Parc,2160,-0.249806,48.80563
2020-865762,2020-07-27,000001,Vente,278000,162,,LA CUVINIERE,B036,61210,61028,Bazoches-au-Houlme,61,,,610280000I0279,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,2420,-0.249806,48.80563
2020-865762,2020-07-27,000001,Vente,278000,162,,LA CUVINIERE,B036,61210,61028,Bazoches-au-Houlme,61,,,610280000I0279,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,POTAG,Jardin potager,979,-0.249806,48.80563
2020-865864,2020-08-04,000002,Vente,14500,,,LE PLANTIS,B072,61210,61028,Bazoches-au-Houlme,61,,,610280000O0158,,,,,,,,,,,,,0,,,,,P,prés,,,2368,-0.292575,48.836578
2020-865922,2020-08-21,000001,Vente,93100,114,A,LA HAUTE GUILBERDIERE,B047,61210,61028,Bazoches-au-Houlme,61,,,610280000C0180,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,657,-0.281667,48.842658
2020-865925,2020-08-22,000001,Vente,99000,128,,LA MONDRIE,B062,61210,61028,Bazoches-au-Houlme,61,,,61028000ZA0019,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,534,-0.312895,48.842812
2020-866186,2020-09-14,000001,Vente,129500,,,LA HAUTE GUILBERDIERE,B047,61210,61028,Bazoches-au-Houlme,61,,,610280000C0095,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1090,-0.281148,48.841592
2020-866282,2020-09-10,000001,Vente,113500,1,,RUE DU CENTRE,0002,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0101,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,467,-0.240934,48.818006
2020-867064,2020-10-15,000001,Vente,71500,5,,RUE DE L EGLISE,0003,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0030,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,215,-0.240266,48.816957
2020-867064,2020-10-15,000001,Vente,71500,,,RUE DE L EGLISE,0003,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0037,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.240307,48.816707
2020-867077,2020-10-21,000001,Vente,300,,,RUE DU LT EUGENE BENNETT,0004,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-0.240773,48.816027
2020-867263,2020-10-02,000001,Vente,16405,,,LE CHEMIN DE CHAMPCERIE,B027,61210,61028,Bazoches-au-Houlme,61,,,610280000H0008,,,,,,,,,,,,,0,,,,,T,terres,,,8745,-0.236453,48.812926
2020-867263,2020-10-02,000001,Vente,16405,,,LE CHEMIN DE CHAMPCERIE,B027,61210,61028,Bazoches-au-Houlme,61,,,610280000H0013,,,,,,,,,,,,,0,,,,,T,terres,,,7845,-0.238191,48.811482
2020-867263,2020-10-02,000001,Vente,16405,,,LES EPINETS,B038,61210,61028,Bazoches-au-Houlme,61,,,610280000I0077,,,,,,,,,,,,,0,,,,,T,terres,,,6410,-0.240744,48.810314
2020-867263,2020-10-02,000001,Vente,16405,,,LES EPINETS,B038,61210,61028,Bazoches-au-Houlme,61,,,610280000I0078,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-0.241348,48.8108
2020-867263,2020-10-02,000001,Vente,16405,,,LES EPINETS,B038,61210,61028,Bazoches-au-Houlme,61,,,610280000I0079,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-0.241807,48.810608
2020-868082,2020-11-14,000001,Vente,200000,68,,LE MOULINET,B064,61210,61028,Bazoches-au-Houlme,61,,,610280000H0056,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,475,-0.217596,48.814336
2020-868082,2020-11-14,000001,Vente,200000,68,,LE MOULINET,B064,61210,61028,Bazoches-au-Houlme,61,,,610280000H0056,,,,,,,,,,,,,0,1,Maison,197,6,AG,terrains d'agrément,PARC,Parc,475,-0.217596,48.814336
2020-868082,2020-11-14,000001,Vente,200000,,,LE MOULINET,B064,61210,61028,Bazoches-au-Houlme,61,,,610280000H0062,,,,,,,,,,,,,0,,,,,P,prés,,,954,-0.217113,48.814335
2020-868082,2020-11-14,000001,Vente,200000,,,LE MOULINET,B064,61210,61028,Bazoches-au-Houlme,61,,,610280000H0064,,,,,,,,,,,,,0,,,,,P,prés,,,11719,-0.216046,48.814643
2020-868082,2020-11-14,000001,Vente,200000,,,LE MOULINET,B064,61210,61028,Bazoches-au-Houlme,61,,,610280000H0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2070,-0.2169,48.814043
2020-868082,2020-11-14,000001,Vente,200000,,,LE MOULINET,B064,61210,61028,Bazoches-au-Houlme,61,,,610280000H0093,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.2169,48.814043
2020-868082,2020-11-14,000001,Vente,200000,,,LE MOULINET,B064,61210,61028,Bazoches-au-Houlme,61,,,610280000H0093,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.2169,48.814043
2020-868376,2020-11-21,000001,Vente,71000,57,,LE BOURG,B016,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,-0.241704,48.817806
2020-868376,2020-11-21,000001,Vente,71000,57,,LE BOURG,B016,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,-0.241704,48.817806
2020-868376,2020-11-21,000001,Vente,71000,57,,LE BOURG,B016,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0144,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,664,-0.241704,48.817806
2020-868455,2020-12-11,000001,Vente,60000,,,RUE DU LT EUGENE BENNETT,0004,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,-0.240728,48.816193
2020-868455,2020-12-11,000001,Vente,60000,1,,RUE DU LT EUGENE BENNETT,0004,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0086,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,59,-0.241092,48.816475
2020-868711,2020-12-23,000001,Vente,28500,,,LE CHEMIN DE CHAMPCERIE,B027,61210,61028,Bazoches-au-Houlme,61,,,610280000H0001,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.238725,48.816187
2020-868711,2020-12-23,000001,Vente,28500,,,LE CHEMIN DE CHAMPCERIE,B027,61210,61028,Bazoches-au-Houlme,61,,,610280000H0002,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.23768,48.816193
2020-868711,2020-12-23,000001,Vente,28500,,,LE CHEMIN DE CHAMPCERIE,B027,61210,61028,Bazoches-au-Houlme,61,,,610280000H0003,,,,,,,,,,,,,0,,,,,P,prés,,,15081,-0.238091,48.815821
2020-868711,2020-12-23,000001,Vente,28500,,,LE CHEMIN DE CHAMPCERIE,B027,61210,61028,Bazoches-au-Houlme,61,,,610280000H0003,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.238091,48.815821
2020-868712,2020-12-28,000001,Vente,200,,,LESFRIE-SUD,B054,61210,61028,Bazoches-au-Houlme,61,,,610280000O0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,-0.269266,48.836156
