siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101471,00010,21210147100010,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101471,00028,21210147100028,O,1997-01-01,NN,,,2018-10-29T14:29:04,false,4,MAIRIE,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262100779,00012,26210077900012,O,1983-03-01,NN,,,2016-11-20T14:11:31,true,4,,,,,MAIRIE,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107729,00017,29210772900017,O,1993-08-10,NN,,,2016-04-26T01:35:08,true,3,MAIRIE,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
389169764,00013,38916976400013,O,1992-09-10,NN,,,,true,1,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
392664017,00010,39266401700010,O,1982-01-01,NN,,,2006-10-28T01:53:53,true,3,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397602269,00011,39760226900011,O,1994-06-01,NN,,,2014-04-25T04:40:33,true,4,DERRIERE ST ANTOINE,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397613969,00013,39761396900013,O,1994-06-27,,,,,true,4,,,,RUE,ST ANTOINE,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,92.1D,NAF1993,N,4.427426,47.336808,0.8,street,Rue Saint Antoine 21350 Charny,21147_0070,G,RUE SAINT ANTOINE,
398591693,00013,39859169300013,O,1994-06-01,NN,,,2017-09-06T10:52:12,true,3,DERRIERE SAINT ANTOINE,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405056268,00015,40505626800015,O,,NN,,,,true,1,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410683296,00017,41068329600017,O,1962-11-13,NN,,,2018-09-05T09:47:25,true,4,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
417494127,00018,41749412700018,O,1998-01-01,NN,,,2008-01-04T23:05:10,true,3,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431116342,00012,43111634200012,O,1977-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431505882,00016,43150588200016,O,1992-01-01,NN,,,2013-07-09T09:11:47,true,4,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432427029,00058,43242702900058,O,2020-08-01,,,,2021-02-23T13:13:38,true,1,,3,,RUE,DU CHATEAU,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,74.30Z,NAFRev2,N,4.427631,47.336948,0.92,housenumber,3 Rue du Chateau 21350 Charny,21147_0020_00003,G,3 RUE DU CHATEAU,
500895206,00042,50089520600042,O,2020-08-26,,,,2021-02-23T14:10:42,true,1,,2,,RUE,DES JUIFS,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,74.10Z,NAFRev2,N,4.428094,47.335545,0.92,housenumber,2 Rue des Juifs 21350 Charny,21147_0050_00002,G,2 RUE DES JUIFS,
508868700,00040,50886870000040,O,2020-08-26,,,9511ZZ,2021-02-23T15:14:43,true,1,,2,,RUE,DES JUIFS,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,FIL CONDUCTEUR,62.02A,NAFRev2,N,4.428094,47.335545,0.92,housenumber,2 Rue des Juifs 21350 Charny,21147_0050_00002,G,2 RUE DES JUIFS,
512981622,00016,51298162200016,O,2008-01-21,,,,2009-06-10T13:30:35,true,1,,,,RUE,DE L'EGLISE,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,94.99Z,NAFRev2,N,4.427784,47.336549,0.92,street,Rue de l'Eglise 21350 Charny,21147_0040,G,RUE DE L EGLISE,
513613901,00018,51361390100018,O,2009-07-12,,,,2012-11-10T01:04:05,true,2,,3,,,GRANDE RUE,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,N,4.432067,47.336035,0.92,housenumber,3 Grande Rue 21350 Charny,21147_agirzv_00003,G,3 GRANDE RUE,
778245159,00026,77824515900026,O,,NN,,,,true,1,,,,,,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,77.10,NAP,N,,,0,,,,,,
791233703,00010,79123370300010,O,2012-08-01,,,,2021-02-02T03:44:55,true,2,,3,,RUE,DE L'EGLISE,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,4.427909,47.336033,0.92,housenumber,3 Rue de l'Eglise 21350 Charny,21147_0040_00003,G,3 RUE DE L EGLISE,
798852968,00022,79885296800022,O,2019-03-07,,,,2020-01-30T15:58:30,false,1,,6,,RUE,ST ANTOINE,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2019-03-07,A,CALLAGHAN,,,,68.20A,NAFRev2,N,4.426199,47.335748,0.82,housenumber,6 Rue Saint Antoine 21350 Charny,21147_0070_00006,G,6 RUE SAINT ANTOINE,
842025074,00019,84202507400019,O,2018-01-01,,,,2019-03-04T16:00:30,true,1,,,,,BOIS D'AMONT,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.1204362,46.5252023,0.9,poi,(Pont) Bois-d'Amont,https://osm.org/way/267312860,G,,
848801692,00015,84880169200015,O,2019-03-05,,,,2019-10-05T20:00:22,true,1,,5,,RUE,DE L'EGLISE,21350,CHARNY,,,21147,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,53.20Z,NAFRev2,N,4.427968,47.335516,0.92,housenumber,5 Rue de l'Eglise 21350 Charny,21147_0040_00005,G,5 RUE DE L EGLISE,
