siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017916,00011,13001791600011,O,2012-02-10,,,,2013-03-13T15:45:08,true,1,CAVE COOPERATIVE LES CELLIERS ONAIRAC,21,,RUE,PIERRE BERTORZ,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,84.13Z,NAFRev2,N,2.733159,43.280392,0.84,housenumber,21 Rue Pierre Bétorz 34210 Olonzac,34189_0240_00021,G,21 RUE PIERRE BETORZ,
173402116,00441,17340211600441,O,1983-03-16,,,,2006-10-26T23:39:08,false,3,,4,,PL,DE L'EGLISE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE OLONZAC,,,,75.1A,NAFRev1,N,2.729259,43.284123,0.84,housenumber,4 Place de l’Église 34210 Olonzac,34189_0125_00004,G,4 PLACE DE L EGLISE,
173402215,00128,17340221500128,O,1983-01-01,,,,,false,4,,,,AV,DE BEZIERS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   OLONZAC,,,,75.1A,NAF1993,N,2.733152,43.284265,0.82,street,Avenue de Béziers 34210 Olonzac,34189_0055,G,AVENUE DE BEZIERS,
173402314,00186,17340231400186,O,2001-12-31,NN,,,2021-10-27T08:04:12,false,3,,7,,AV,DE BEZIERS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,2.732319,43.28426,0.84,housenumber,7 Avenue de Béziers 34210 Olonzac,34189_0055_00007,G,7 AVENUE DE BEZIERS,
173406612,00114,17340661200114,O,1983-03-16,NN,,,2011-04-23T04:08:07,false,4,,,,BD,BLAZIN,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION D OLONZAC,,,,84.13Z,NAFRev2,N,2.727882,43.284527,0.66,street,Boulevard Louis Blazin 34210 Olonzac,34189_0185,G,BOULEVARD LOUIS BLAZIN,
193400579,00010,19340057900010,O,1983-03-01,12,2020,,2022-08-29T09:04:25,true,3,,,,AV,D HOMPS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.730573,43.280741,0.78,street,Avenue d’Homps 34210 Olonzac,34189_0145,G,AVENUE D HOMPS,
200000610,00010,20000061000010,O,2005-12-31,NN,,,2015-05-14T03:24:10,false,4,,,,PL,DE L HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,84.11Z,NAFRev2,O,2.729936,43.284362,0.9,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
200000610,00028,20000061000028,O,2006-02-02,NN,,,2019-06-24T13:08:22,false,4,,35,,RTE,D'OUPIA,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,O,2.741159,43.285183,0.83,housenumber,35 Route d’Oupia 34210 Olonzac,34189_0224_00035,G,35 ROUTE D OUPIA,
200000610,00044,20000061000044,O,2013-09-06,NN,,,2019-06-24T13:08:22,true,2,,35,,RTE,D OUPIA,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.741159,43.285183,0.83,housenumber,35 Route d’Oupia 34210 Olonzac,34189_0224_00035,G,35 ROUTE D OUPIA,
200000610,00051,20000061000051,O,2015-01-01,NN,,,2018-09-29T12:03:06,false,3,,35,,RTE,D OUPIA,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.741159,43.285183,0.83,housenumber,35 Route d’Oupia 34210 Olonzac,34189_0224_00035,G,35 ROUTE D OUPIA,
200027944,00012,20002794400012,O,2011-02-15,,,,2015-08-14T08:18:58,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,37.00Z,NAFRev2,N,2.729936,43.284362,0.9,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
200039584,00012,20003958400012,O,2013-08-30,,,,2013-09-04T08:40:12,true,1,,,,PL,DE L'HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,42.99Z,NAFRev2,N,2.729936,43.284362,0.9,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
200073773,00018,20007377300018,O,2017-01-01,03,2020,,2022-08-29T09:05:26,true,1,,35,,RTE,D'OUPIA,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.741159,43.285183,0.83,housenumber,35 Route d’Oupia 34210 Olonzac,34189_0224_00035,G,35 ROUTE D OUPIA,
200077303,00010,20007730300010,O,2018-01-01,,,,2022-06-02T04:03:01,true,2,CHEZ LES CELLIERS D'OMAIRAC,6,,RUE,PIERRE BETORZ,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,36.00Z,NAFRev2,N,2.731069,43.280338,0.95,housenumber,6 Rue Pierre Bétorz 34210 Olonzac,34189_0240_00006,G,6 RUE PIERRE BETORZ,
213401896,00013,21340189600013,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,4,,,,PL,DE L'HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.729936,43.284362,0.9,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
213401896,00021,21340189600021,O,1983-12-21,NN,,,2020-08-25T10:16:53,false,4,,,,RUE,DES ECOLES,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2018-11-27,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.730418,43.282433,0.95,street,Rue des Ecoles 34210 Olonzac,34189_0115,G,RUE DES ECOLES,
213401896,00039,21340189600039,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,3,,,,RTE,DE PEPIEUX,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.727343,43.285666,0.76,street,Avenue de Pépieux 34210 Olonzac,34189_0230,G,AVENUE DE PEPIEUX,
213401896,00047,21340189600047,O,1997-01-01,NN,,,2013-10-05T12:37:29,false,4,ZAE,,,,HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAUX,,,,42.99Z,NAFRev2,N,2.729936,43.284362,0.93,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
213401896,00054,21340189600054,O,1998-01-01,NN,,,2008-04-28T16:29:02,false,4,HOTEL DE VILLE,,,,,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.729936,43.284362,0.93,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,D,PLACE DE L HOTEL DE VILLE,
213401896,00062,21340189600062,O,1998-12-25,NN,,,2021-10-27T08:07:59,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.729936,43.284362,0.9,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
213401896,00070,21340189600070,O,1998-12-25,NN,,,2011-01-03T10:07:53,false,3,,,,,MAIRIE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.729757,43.284457,0.91,street,Square de la Mairie 34210 Olonzac,34189_0190,G,SQUARE DE LA MAIRIE,
213401896,00088,21340189600088,O,2010-10-29,,,,2023-04-14T15:28:27,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2010-10-29,A,LOTISSEMENT FONTAIGOUS II,,,,42.99Z,NAFRev2,N,2.729936,43.284362,0.9,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
213401896,00096,21340189600096,O,2018-11-27,01,2020,,2022-08-29T09:06:55,false,1,,1,,RUE,JULES FERRY,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2018-11-27,A,ECOLE MATERNELLE PUBLIQUE HENRI MATISSE,,,,85.10Z,NAFRev2,N,2.723187,43.285664,0.95,housenumber,1 Rue Jules Ferry 34210 Olonzac,34189_0178_00001,G,1 RUE JULES FERRY,
243400306,00011,24340030600011,O,1990-05-21,NN,,,2008-06-24T15:38:00,true,5,,,,,MAIRIE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,84.11Z,NAFRev2,O,2.729757,43.284457,0.91,street,Square de la Mairie 34210 Olonzac,34189_0190,G,SQUARE DE LA MAIRIE,
243400306,00029,24340030600029,O,1998-01-01,NN,,,2008-06-24T15:38:00,false,4,,,,,,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-06-12,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
253400469,00016,25340046900016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,69.22,NAP,N,2.729936,43.284362,0.93,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
253400477,00019,25340047700019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,90.11,NAP,N,2.729936,43.284362,0.93,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
253400667,00015,25340066700015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,08.01,NAP,N,2.729936,43.284362,0.93,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
253401632,00018,25340163200018,O,1989-01-19,NN,,,2016-04-26T01:30:56,false,6,MAIRIE,,,,,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,84.13Z,NAFRev2,O,2.729757,43.284457,0.91,street,Square de la Mairie 34210 Olonzac,34189_0190,D,SQUARE DE LA MAIRIE,
263400111,00203,26340011100203,O,1904-04-04,,,,2006-10-26T23:45:09,false,3,,,,BD,BLANZIN,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE MEDICO-PSY ADULTES,,,,85.1A,NAFRev1,N,2.727882,43.284527,0.44,street,Boulevard Louis Blazin 34210 Olonzac,34189_0185,G,BOULEVARD LOUIS BLAZIN,
263400111,00260,26340011100260,O,1904-04-04,,,,2006-10-26T23:45:09,false,3,,,,BD,PASTEUR,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE MEDICO-PSY INFANTILE,,,,85.1A,NAFRev1,N,2.729013,43.283353,0.77,street,Boulevard Pasteur 34210 Olonzac,34189_0225,G,BOULEVARD PASTEUR,
263400111,00344,26340011100344,O,2005-12-25,,,,2008-01-04T18:58:19,false,2,,16,,BD,BLANZIN,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY ADULTES,,,,86.10Z,NAFRev2,N,2.728022,43.28498,0.55,housenumber,16 Boulevard Louis Blazin 34210 Olonzac,34189_0185_00016,G,16 BOULEVARD LOUIS BLAZIN,
263403511,00011,26340351100011,O,1995-12-25,,,,2020-07-16T16:09:51,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.729936,43.284362,0.9,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
273401323,00012,27340132300012,O,1994-01-01,NN,,,,true,1,,,,,MAIRIE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,2.729757,43.284457,0.91,street,Square de la Mairie 34210 Olonzac,34189_0190,G,SQUARE DE LA MAIRIE,
273401331,00015,27340133100015,O,1994-01-01,NN,,,,true,1,,,,,MAIRIE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,2.729757,43.284457,0.91,street,Square de la Mairie 34210 Olonzac,34189_0190,G,SQUARE DE LA MAIRIE,
273401547,00016,27340154700016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,2.729936,43.284362,0.93,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
293400743,00010,29340074300010,O,1983-09-14,NN,,,2017-12-12T09:17:58,true,6,,,,,HOTEL DE VILLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,2.729936,43.284362,0.93,street,Place de l’Hôtel de Ville 34210 Olonzac,34189_0150,G,PLACE DE L HOTEL DE VILLE,
293401378,00022,29340137800022,O,2021-06-18,,,,2021-09-06T10:00:19,true,1,,6,,RUE,PIERRE BETORZ,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,42.99Z,NAFRev2,N,2.731069,43.280338,0.95,housenumber,6 Rue Pierre Bétorz 34210 Olonzac,34189_0240_00006,G,6 RUE PIERRE BETORZ,
293401873,00014,29340187300014,O,2001-05-10,,,,2008-01-04T19:06:32,true,3,CAVE COOPE LES CELLIERS,21,,RUE,BERTOZ,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.733459,43.282049,0.62,housenumber,21 Rue Albert Aubès 34210 Olonzac,34189_0015_00021,G,21 RUE ALBERT AUBES,
300278736,00016,30027873600016,O,1900-01-01,NN,,,2006-11-25T09:11:33,false,3,,21,,AV,DE BEZIERS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,2.733728,43.284062,0.84,housenumber,21 Avenue de Béziers 34210 Olonzac,34189_0055_00021,G,21 AVENUE DE BEZIERS,
300278736,00024,30027873600024,O,1991-12-25,NN,,,2006-11-25T09:11:33,true,2,,28,,AV,DE BEZIERS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,2.733327,43.284044,0.84,housenumber,28 Avenue de Béziers 34210 Olonzac,34189_0055_00028,G,28 AVENUE DE BEZIERS,
300278736,00032,30027873600032,O,1995-04-03,NN,,,,false,4,,23,,AV,DE BEZIERS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.1R,NAF1993,N,2.733965,43.284329,0.84,housenumber,23 Avenue de Béziers 34210 Olonzac,34189_0055_00023,G,23 AVENUE DE BEZIERS,
300278744,00010,30027874400010,O,,,,,,true,1,,,,CITE,LE MONDAS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.730482,43.278631,0.96,street,Cite le Mondas 34210 Olonzac,34189_0220,G,CITE LE MONDAS,
300278751,00023,30027875100023,O,,NN,,,,true,1,,,,RTE,HOMPS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.730573,43.280741,0.57,street,Avenue d’Homps 34210 Olonzac,34189_0145,G,AVENUE D HOMPS,
301352621,00066,30135262100066,O,2010-06-15,,,,2012-11-09T00:11:27,true,2,,12,,IMP,D AZILLANET,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,47.89Z,NAFRev2,N,2.731337,43.285467,0.71,housenumber,12 Avenue d’Azillanet 34210 Olonzac,34189_0030_00012,G,12 AVENUE D AZILLANET,
302705504,00017,30270550400017,O,1975-01-01,NN,,,,true,1,,18,,AV,D HOMPS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,70.2C,NAF1993,N,2.729271,43.278405,0.82,housenumber,18 Avenue d’Homps 34210 Olonzac,34189_0145_00018,G,18 AVENUE D HOMPS,
303267892,00014,30326789200014,O,,,,,,true,1,,,,AV,D'HOMPS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.730573,43.280741,0.78,street,Avenue d’Homps 34210 Olonzac,34189_0145,G,AVENUE D HOMPS,
304111008,00013,30411100800013,O,1964-01-01,NN,,,2008-11-07T00:19:45,false,4,,,,BD,GAMBETTA,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,93.0D,NAF1993,N,2.73178,43.283814,0.79,street,Boulevard Gambetta 34210 Olonzac,34189_0135,G,BOULEVARD GAMBETTA,
304111008,00021,30411100800021,O,1999-02-11,NN,,,2009-01-07T11:42:50,false,3,,1,,ALL,DES TONNELIERS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0D,NAF1993,N,2.731055,43.28338,0.86,housenumber,1 Allée des Tonneliers 34210 Olonzac,34189_0320_00001,G,1 ALLEE DES TONNELIERS,
304560329,00027,30456032900027,O,1993-05-01,NN,,,2010-02-18T08:18:32,true,4,,5,,RUE,JEAN BART,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02B,NAFRev2,N,2.730341,43.284498,0.95,housenumber,5 Rue Jean Bart 34210 Olonzac,34189_0165_00005,G,5 RUE JEAN BART,
304985237,00011,30498523700011,O,,NN,,,,true,1,,,,RUE,PIERRE BETORZ,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1M,NAF1993,N,2.732091,43.280419,0.95,street,Rue Pierre Bétorz 34210 Olonzac,34189_0240,G,RUE PIERRE BETORZ,
305073579,00016,30507357900016,O,1976-01-01,NN,,,2008-11-07T00:20:46,true,4,,,,,LES RABONNIERES,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,O,2.724911,43.280665,0.92,street,Lotissement les Rabonnières 34210 Olonzac,34189_jalkc3,G,LOTISSEMENT LES RABONNIERES,
305082273,00015,30508227300015,O,1975-12-12,NN,,,2016-04-21T13:25:34,true,4,CHEZ GAZEL JEAN LOUIS,8,,AV,D'AZILLANET,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.61Z,NAFRev2,N,2.731349,43.285165,0.84,housenumber,8 Avenue d’Azillanet 34210 Olonzac,34189_0030_00008,G,8 AVENUE D AZILLANET,
305247595,00013,30524759500013,O,1976-01-01,NN,,,2008-11-07T00:20:57,true,3,,,,RUE,DE LA BOTTE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,2.730186,43.283799,0.95,street,Rue de la Botte 34210 Olonzac,34189_0060,G,RUE DE LA BOTTE,
305535544,00012,30553554400012,O,,,,,,true,1,,,,PL,DE LA CITADELLE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.731185,43.284505,0.85,street,Place de la Citadelle 34210 Olonzac,34189_0090,G,PLACE DE LA CITADELLE,
305564940,00016,30556494000016,O,,,,,,true,1,,,,RUE,ST JEAN DU PUITS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.7294,43.284783,0.86,street,Rue Saint-Jean du Puits 34210 Olonzac,34189_0310,G,RUE SAINT JEAN DU PUITS,
305569659,00017,30556965900017,O,1976-01-01,NN,,,2008-11-07T00:21:17,false,3,,,,PL,DU POINT DU JOUR,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,O,2.733722,43.282999,0.85,street,Place du Point du Jour 34210 Olonzac,34189_0245,G,PLACE DU POINT DU JOUR,
305569659,00025,30556965900025,O,2002-01-01,NN,,,2008-01-04T19:37:03,true,3,,1,,LOT,LA POMMERAIE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,2.728398,43.281752,0.89,housenumber,1 Lotissement la Pommeraie 34210 Olonzac,34189_ri45c6_00001,G,1 LOTISSEMENT LA POMMERAIE,
305574360,00015,30557436000015,O,,NN,,,,true,1,,,,,,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
305761637,00043,30576163700043,O,2012-08-01,,,,2012-12-05T09:11:32,false,1,,,,,LES PRADES,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.21Z,NAFRev2,N,2.729015,43.282361,0.47,street,Lotissement les Palmiers 34210 Olonzac,34189_A003,G,LOTISSEMENT LES PALMIERS,
305800997,00390,30580099700390,O,1986-08-14,NN,,,2008-01-04T19:38:09,false,6,,,,AV,D'HOMPS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESSO,,,,68.20B,NAFRev2,N,2.730573,43.280741,0.78,street,Avenue d’Homps 34210 Olonzac,34189_0145,G,AVENUE D HOMPS,
306605205,00013,30660520500013,O,,NN,,,,true,1,,,,AV,D'HOMPS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.730573,43.280741,0.78,street,Avenue d’Homps 34210 Olonzac,34189_0145,G,AVENUE D HOMPS,
306694829,00012,30669482900012,O,,NN,,,,true,1,,,,,GRAND RUE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,67.01,NAP,N,2.731095,43.284311,0.95,street,Grand Rue 34210 Olonzac,34189_0143,G,GRAND RUE,
306695131,00012,30669513100012,O,,NN,,,,true,1,,,,HAM,D ARGENTIERES,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.727782,43.282476,0.42,street,Lotissement le Georges Carretier 34210 Olonzac,34189_A007,G,LOTISSEMENT LE GEORGES CARRETIER,
307599845,00012,30759984500012,O,1900-01-01,NN,,,2006-11-25T09:22:20,true,3,,,,PL,DU PUITS ST JOSEPH,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,2.730282,43.282699,0.78,street,Place du Puits Saint Joseph 34210 Olonzac,34189_0280,G,PLACE DU PUITS SAINT JOSEPH,
308135797,00014,30813579700014,O,,NN,,,,true,1,,,,RUE,DU 4SEPTEMBRE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.732524,43.283167,0.85,street,Rue du 4 Septembre 34210 Olonzac,34189_0285,G,RUE DU 4 SEPTEMBRE,
308184589,00015,30818458900015,O,1900-01-01,NN,,,2008-01-04T19:49:32,true,3,,8,,BD,MIDI,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1G,NAFRev1,N,2.731888,43.281146,0.67,housenumber,8 Boulevard du Midi 34210 Olonzac,34189_0210_00008,G,8 BOULEVARD DU MIDI,
308630870,00019,30863087000019,O,,NN,,,,true,1,,,,BD,DU MINERVOIS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,O,2.730323,43.285308,0.83,street,Boulevard du Minervois 34210 Olonzac,34189_0215,G,BOULEVARD DU MINERVOIS,
308655380,00019,30865538000019,O,1976-01-01,NN,,,2008-01-04T19:51:01,true,3,,,,,ECLUSE D OGNON,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.740015,43.268398,0.82,street,Ecluse Demi Ognon 34210 Olonzac,34189_0114,G,ECLUSE DEMI OGNON,
308974773,00019,30897477300019,O,1900-01-01,NN,,,2008-01-04T19:52:22,false,3,,8,,BD,DU MIDI,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,2.731888,43.281146,0.8,housenumber,8 Boulevard du Midi 34210 Olonzac,34189_0210_00008,G,8 BOULEVARD DU MIDI,
308974773,00027,30897477300027,O,2007-11-01,,,,2016-05-04T09:27:31,true,3,,1,,PL,DE L EGLISE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,86.90D,NAFRev2,N,2.72956,43.284167,0.84,housenumber,1 Place de l’Église 34210 Olonzac,34189_0125_00001,G,1 PLACE DE L EGLISE,
309460467,00025,30946046700025,O,1989-03-31,NN,,,2018-08-01T07:35:05,true,4,,3,,BD,DU MINERVOIS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.24Z,NAFRev2,N,2.728968,43.285492,0.85,housenumber,3 Boulevard du Minervois 34210 Olonzac,34189_0215_00003,G,3 BOULEVARD DU MINERVOIS,
309522001,00085,30952200100085,O,2015-01-01,,,,2015-01-06T11:00:24,true,1,,5,,RUE,DE LA LIBERATION,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,2.72875,43.284956,0.95,housenumber,5 Rue de la Liberation 34210 Olonzac,34189_0183_00005,G,5 RUE DE LA LIBERATION,
309603579,00041,30960357900041,O,1980-01-01,NN,,,2008-01-04T19:56:14,false,3,,,,RUE,DE LA REPUBLIQUE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.729761,43.284299,0.95,street,Rue de la République 34210 Olonzac,34189_0295,G,RUE DE LA REPUBLIQUE,
309787794,00010,30978779400010,O,1900-01-01,NN,,,,true,3,,,,BD,BLAZIN,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,N,2.727882,43.284527,0.66,street,Boulevard Louis Blazin 34210 Olonzac,34189_0185,G,BOULEVARD LOUIS BLAZIN,
310059365,00034,31005936500034,O,1994-10-01,NN,,,,false,4,,,,BD,MINERVOIS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2003-01-01,F,MINERVOIS PISCINE,,,,45.4M,NAF1993,O,2.730323,43.285308,0.74,street,Boulevard du Minervois 34210 Olonzac,34189_0215,G,BOULEVARD DU MINERVOIS,
310059365,00075,31005936500075,O,2003-01-01,NN,,,,false,3,,4,,RUE,DE L'EGALITE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2003-12-31,F,MINERVOIS PISCINE,,,,45.4M,NAFRev1,O,2.728758,43.285616,0.95,housenumber,4 Rue de l’Egalite 34210 Olonzac,34189_0120_00004,G,4 RUE DE L EGALITE,
310362892,00013,31036289200013,O,1977-01-01,NN,,,2008-11-07T00:25:15,true,3,,,,BD,DU MINERVOIS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,2.730323,43.285308,0.83,street,Boulevard du Minervois 34210 Olonzac,34189_0215,G,BOULEVARD DU MINERVOIS,
310563788,00028,31056378800028,O,1991-07-15,NN,,,,true,4,,,,,,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310831391,00019,31083139100019,O,,NN,,,,true,1,,,,BD,DU MINERVOIS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,2.730323,43.285308,0.83,street,Boulevard du Minervois 34210 Olonzac,34189_0215,G,BOULEVARD DU MINERVOIS,
310984877,00046,31098487700046,O,1995-09-25,NN,,,2007-01-18T09:12:18,true,3,,,,,,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311101042,00019,31110104200019,O,,,,,,true,1,,,,BD,DU MINERVOIS,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,51.3J,NAF1993,N,2.730323,43.285308,0.83,street,Boulevard du Minervois 34210 Olonzac,34189_0215,G,BOULEVARD DU MINERVOIS,
311299879,00024,31129987900024,O,,NN,,,,true,1,,,,,LA LIVINIERE,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.4B,NAF1993,N,2.728875,43.284897,0.38,street,Rue de la Liberation 34210 Olonzac,34189_0183,G,RUE DE LA LIBERATION,
311893523,00010,31189352300010,O,,,,,,true,1,,,,AV,8 MAI 1945,34210,OLONZAC,,,34189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,2.731747,43.280726,0.81,housenumber,8 Avenue du 8 Mai 1945 34210 Olonzac,34189_0153_00008,G,8 AVENUE DU 8 MAI 1945,