id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18371,2021-01-21,000001,Vente,160000,60,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZA0266,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,774,3.413218,49.518418
2021-18371,2021-01-21,000001,Vente,160000,60,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZA0266,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.413218,49.518418
2021-18680,2021-03-04,000001,Vente,90000,33,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0203,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,394,3.416135,49.517392
2021-18680,2021-03-04,000001,Vente,90000,2,A,RUE DE LA BASSE POUILLEE,0010,02320,02111,Brancourt-en-Laonnois,02,,,021110000C1412,,,,,,,,,,,,,0,,,,,J,jardins,,,385,3.416366,49.517457
2021-18722,2021-02-25,000001,Vente,27019.44,,,LA MONTINETTE,B047,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,3.424073,49.527158
2021-18722,2021-02-25,000001,Vente,27019.44,,,COTE DE FRIVAL,B024,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23560,3.430228,49.526283
2021-18722,2021-02-25,000001,Vente,27019.44,,,LE FOUR A CHAUX,B037,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,5930,3.42806,49.522992
2021-18722,2021-02-25,000001,Vente,27019.44,,,LE CLOS PENON,B023,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3337,3.429808,49.519205
2021-18722,2021-02-25,000001,Vente,27019.44,,,LE CLOS PENON,B023,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,3.428823,49.519416
2021-18722,2021-02-25,000001,Vente,27019.44,,,CANTON DE TAILLEFER,B011,02320,02111,Brancourt-en-Laonnois,02,,,021110000C1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.428702,49.516839
2021-20100,2021-04-22,000001,Vente,15500,,,VALLEE DE FRIVAL,B070,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,961,3.420865,49.517588
2021-20100,2021-04-22,000001,Vente,15500,,,VALLEE DE FRIVAL,B070,02320,02111,Brancourt-en-Laonnois,02,,,021110000C1367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,3.421267,49.517513
2021-21055,2021-04-22,000001,Vente,80000,15,,RUE DE LA CROIX BLANCHE,0047,02320,02111,Brancourt-en-Laonnois,02,,,021110000C1211,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,595,3.419122,49.513106
2021-23244,2021-07-08,000001,Vente,2100,,,LE VILLAGE,B075,02320,02111,Brancourt-en-Laonnois,02,,,021110000C1151,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.418108,49.514984
2021-23244,2021-07-08,000001,Vente,2100,,,LE VILLAGE,B075,02320,02111,Brancourt-en-Laonnois,02,,,021110000C1208,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.418127,49.514898
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,2,Appartement,23,0,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1290,3.418811,49.515725
2021-23309,2021-07-01,000001,Vente,370000,21,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0143,,,,,,,,,,,,,0,2,Appartement,10,0,S,sols,,,1290,3.418811,49.515725
2021-23565,2021-06-29,000001,Vente,134000,,,LA GARENNE,B038,02320,02111,Brancourt-en-Laonnois,02,,,021110000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,3.409728,49.522126
2021-23565,2021-06-29,000001,Vente,134000,,,SOUS LA GARENNE,B063,02320,02111,Brancourt-en-Laonnois,02,,,021110000B0263,,,,,,,,,,,,,0,,,,,VE,vergers,,,2880,3.410174,49.522116
2021-23565,2021-06-29,000001,Vente,134000,142,,SOUS LA GARENNE,B063,02320,02111,Brancourt-en-Laonnois,02,,,021110000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,3.410436,49.522323
2021-23565,2021-06-29,000001,Vente,134000,142,,SOUS LA GARENNE,B063,02320,02111,Brancourt-en-Laonnois,02,,,021110000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,3.410436,49.522323
2021-23565,2021-06-29,000001,Vente,134000,142,,SOUS LA GARENNE,B063,02320,02111,Brancourt-en-Laonnois,02,,,021110000B0264,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,972,3.410436,49.522323
2021-23565,2021-06-29,000001,Vente,134000,142,,SOUS LA GARENNE,B063,02320,02111,Brancourt-en-Laonnois,02,,,021110000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,972,3.410436,49.522323
2021-23565,2021-06-29,000001,Vente,134000,142,,SOUS LA GARENNE,B063,02320,02111,Brancourt-en-Laonnois,02,,,021110000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,972,3.410436,49.522323
2021-23565,2021-06-29,000001,Vente,134000,142,,SOUS LA GARENNE,B063,02320,02111,Brancourt-en-Laonnois,02,,,021110000B0264,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,588,3.410436,49.522323
2021-24605,2021-08-24,000001,Vente,95000,47,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,779,3.413502,49.519056
2021-24605,2021-08-24,000001,Vente,95000,47,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZA0062,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,779,3.413502,49.519056
2021-24605,2021-08-24,000001,Vente,95000,47,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZA0062,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,816,3.413502,49.519056
2021-24605,2021-08-24,000001,Vente,95000,47,,RUE ST MAURICE,0094,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,3.413502,49.519056
2021-25944,2021-10-04,000001,Vente,1500,,,CANTON DE MORTREUX,B010,02320,02111,Brancourt-en-Laonnois,02,,,021110000A0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2434,3.399054,49.505183
2021-26266,2021-10-12,000001,Vente,216000,2,T,RUE DE LA BASSE POUILLEE,0010,02320,02111,Brancourt-en-Laonnois,02,,,021110000C1394,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1567,3.417032,49.517592
2021-26266,2021-10-12,000001,Vente,216000,2,A,RUE DE LA BASSE POUILLEE,0010,02320,02111,Brancourt-en-Laonnois,02,,,021110000C1413,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.416594,49.517467
2021-27039,2021-10-28,000001,Vente,155000,3,C,RUE DE LA CROIX BLANCHE,0047,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZC0088,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,662,3.418453,49.511663
2021-27056,2021-11-02,000001,Vente,600,,,LA PIERRE SOURDE,B051,02320,02111,Brancourt-en-Laonnois,02,,,021110000C0815,,,,,,,,,,,,,0,,,,,L,landes,,,966,3.423836,49.522205
2021-27074,2021-10-26,000001,Vente,100000,6,,RUE DE BELLEVUE,0015,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.420008,49.511776
2021-27074,2021-10-26,000001,Vente,100000,6,,RUE DE BELLEVUE,0015,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZC0077,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,587,3.420008,49.511776
2021-27074,2021-10-26,000001,Vente,100000,,,LE CHEMIN D ANIZY,B018,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.419824,49.511874
2021-27736,2021-11-29,000001,Vente,5000,,,LE CHAMP BIGNARD,B014,02320,02111,Brancourt-en-Laonnois,02,,,02111000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.414599,49.517082
