siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203814,00018,21220381400018,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,3,,1,,PL,PLACE DE L' EGLISE,22450,TREZENY,,CP 22450,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.364962,48.758042,0.87,housenumber,1 Place de l’Eglise 22450 Trézény,22381_0010_00001,G,1 PLACE DE L EGLISE,
212203814,00034,21220381400034,O,2001-01-01,NN,,,2018-07-19T15:18:55,false,4,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.366747,48.758063,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
212203814,00042,21220381400042,O,2001-01-01,NN,,,2010-10-07T16:10:22,false,4,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-03-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.366747,48.758063,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
262204787,00010,26220478700010,O,1984-09-17,NN,,,2019-09-19T14:57:49,true,4,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.366747,48.758063,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
292201886,00010,29220188600010,O,1985-11-19,NN,,,2011-01-12T15:45:47,true,4,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,42.99Z,NAFRev2,N,-3.366747,48.758063,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
307729897,00032,30772989700032,O,1997-04-02,NN,,3299ZC,2021-10-06T19:32:53,true,6,,,,LD,BRIELLEC,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,32.99Z,NAFRev2,N,-3.360624,48.747719,0.5,street,Kerellec 22450 Trézény,22381_vppc4n,G,KERELLEC,
314913427,00014,31491342700014,O,,NN,,,,true,1,,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317325439,00014,31732543900014,O,1979-01-01,01,2020,,2022-08-29T09:15:30,true,4,TREZENY,,,,KERILIS,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,-3.367627,48.758836,0.34,street,Route de Kermaria 22450 Trézény,22381_B480,G,ROUTE DE KERMARIA,
320515752,00030,32051575200030,O,1994-05-18,NN,,,2008-11-07T00:36:32,false,3,,6,,HAM,DE ROCQUEFEUIL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,36.1G,NAFRev1,N,-3.368325,48.762504,0.57,housenumber,6 Hameau Roquefeuil 22450 Trézény,22381_b479_00006,G,6 HAMEAU ROQUEFEUIL,
320515752,00055,32051575200055,O,2004-03-04,NN,,,2014-07-08T00:24:24,true,4,,5,,LOT,DU BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,31.09B,NAFRev2,N,-3.368326,48.759017,0.39,housenumber,5 Lotissement de Kreiz Ker 22450 Trézény,22381_a012_00005,G,5 LOTISSEMENT DE KREIZ KER,
320515844,00019,32051584400019,O,,,,,,true,1,,,,RTE,DE KERMARIA,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-3.367627,48.758836,0.83,street,Route de Kermaria 22450 Trézény,22381_B480,G,ROUTE DE KERMARIA,
328256714,00044,32825671400044,O,2004-11-01,,,,2008-11-07T00:46:02,true,3,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6B,NAFRev1,N,-3.368235,48.760196,0.92,street,Lieu Dit Kereven 22450 Trézény,22381_qtbmhh,G,LIEU DIT KEREVEN,
330601436,00026,33060143600026,O,,,,,,true,1,,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332239656,00017,33223965600017,O,,NN,,,,true,1,,,,,17 LOTISSEMENT COMMUNAL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-3.368551,48.759333,0.94,street,Lotissement Communal 22450 Trézény,22381_B478,G,LOTISSEMENT COMMUNAL,
332981588,00012,33298158800012,O,,NN,,,2012-03-15T03:46:05,true,1,,,,LD,KERLINENT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,,,0,,,,,,
332992320,00017,33299232000017,O,1985-07-01,NN,,,,true,1,,,,LD,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334980208,00022,33498020800022,O,1991-06-03,NN,,,2022-10-24T08:33:35,true,8,,3,,RUE,KERMORVAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,59.11C,NAFRev2,N,-3.364074,48.751042,0.68,housenumber,3 Kermorvan 22450 Trézény,22381_nb0ypa_00003,G,3 KERMORVAN,
338181472,00014,33818147200014,O,1986-07-02,NN,,,2008-11-07T00:57:10,false,4,,,,,CREC H BIDER,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-3.346528,48.750789,0.85,street,Lieu Dit Crec H Ar Bider 22450 Trézény,22381_B066,G,LIEU DIT CREC H AR BIDER,
377849757,00044,37784975700044,O,2019-12-14,,,,2021-02-23T11:06:39,true,1,,7,,PL,DE L EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,68.20B,NAFRev2,N,-3.364962,48.758042,0.83,housenumber,7 Place de l’Eglise 22450 Trézény,22381_0010_00007,G,7 PLACE DE L EGLISE,
381827369,00012,38182736900012,O,1991-05-01,NN,,,2011-11-07T16:23:11,true,4,,,,,GUERRALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,77.39Z,NAFRev2,N,-3.374516,48.754801,0.71,street,Guernalégan 22450 Trézény,22381_ihy2ua,G,GUERNALEGAN,
383441193,00018,38344119300018,O,1991-07-01,NN,,,2021-10-27T08:11:54,true,3,,,,,BRIELLEC,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.360624,48.747719,0.5,street,Kerellec 22450 Trézény,22381_vppc4n,G,KERELLEC,
385209739,00031,38520973900031,O,2003-02-11,NN,,,2010-04-18T06:05:44,false,6,,,,IMP,KERVISCOADOU,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
391147741,00014,39114774100014,O,1993-03-01,NN,,,,true,1,,,,,PEN AR HOAT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,70.2B,NAF1993,N,-3.36677,48.75105,0.93,locality,Pen Ar Hoat 22450 Trézény,22381_B402,G,PEN AR HOAT,
391522828,00014,39152282800014,O,1993-05-03,NN,,,2008-01-04T23:53:45,true,3,,,,,PEN AR HOAT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.36677,48.75105,0.93,locality,Pen Ar Hoat 22450 Trézény,22381_B402,G,PEN AR HOAT,
391932886,00016,39193288600016,O,1993-06-01,NN,,,2018-12-11T04:07:52,true,5,,,,,KERAMBLOUC'H,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393585872,00020,39358587200020,O,2009-10-05,,,,2012-11-09T00:55:01,false,1,,4,,,CREC'H AR BIDER,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,47.82Z,NAFRev2,N,-3.346477,48.750904,0.88,housenumber,4 Lieu Dit Crec H Ar Bider 22450 Trézény,22381_b066_00004,G,4 LIEU DIT CREC H AR BIDER,
398083170,00074,39808317000074,O,2019-12-16,,,,2021-02-23T11:21:50,true,1,,3,,PL,DE L EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,86.90E,NAFRev2,N,-3.366989,48.757343,0.83,housenumber,3 Place de l’Eglise 22450 Trézény,22381_0010_00003,G,3 PLACE DE L EGLISE,
400165858,00012,40016585800012,O,1995-01-01,NN,,,2007-02-07T11:17:29,true,3,,,,,KERAMBLOUCH,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
400760716,00011,40076071600011,O,1995-01-01,,,,2010-12-21T03:46:11,true,4,,,,,PEN AR HOAT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-3.36677,48.75105,0.93,locality,Pen Ar Hoat 22450 Trézény,22381_B402,G,PEN AR HOAT,
401030051,00015,40103005100015,O,1995-04-01,NN,,,2019-05-16T13:53:55,true,3,,,,,KER AN GOFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.355764,48.750565,0.46,locality,Loguel Dreg An Ty Ker Visc 22450 Trézény,22381_B222,G,LOGUEL DREG AN TY KER VISC,
401361464,00019,40136146400019,O,1995-04-01,NN,,,2022-09-07T17:16:41,true,5,,,,,KERANGOFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.46Z,NAFRev2,N,-3.368213,48.75468,0.93,street,Kerangoff 22450 Trézény,22381_hz74bo,G,KERANGOFF,
401875364,00010,40187536400010,O,1995-07-03,NN,,,2009-05-14T10:04:07,true,3,,,,,CONVENANT COZ,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-3.372024,48.75294,0.79,locality,Convenant Cotel 22450 Trézény,22381_B062,G,CONVENANT COTEL,
402736672,00013,40273667200013,O,1970-01-14,NN,,,2006-10-28T03:09:21,true,5,,,,,KERMABON,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.2A,NAFRev1,N,-3.367627,48.758836,0.51,street,Route de Kermaria 22450 Trézény,22381_B480,G,ROUTE DE KERMARIA,
402856108,00012,40285610800012,O,1985-01-01,NN,,,2019-01-12T04:06:09,true,5,,,,,GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-3.374516,48.754801,0.94,street,Guernalégan 22450 Trézény,22381_ihy2ua,G,GUERNALEGAN,
402858138,00017,40285813800017,O,1971-01-01,NN,,,,true,1,,,,,KERMENOU,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,-3.367627,48.758836,0.41,street,Route de Kermaria 22450 Trézény,22381_B480,G,ROUTE DE KERMARIA,
402861397,00014,40286139700014,O,1984-10-01,NN,,,2021-10-27T08:29:07,true,4,,,,,PRAT ISSAAC,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,-3.365272,48.761307,0.76,locality,Prat Isaac Bras 22450 Trézény,22381_B438,G,PRAT ISAAC BRAS,
408853554,00017,40885355400017,O,1979-01-01,NN,,,2006-10-28T03:36:57,true,3,,,,,MOULIN DE KERMORVAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,01.3Z,NAFRev1,N,-3.348268,48.747983,0.93,locality,Moulin de Kermorvan 22450 Trézény,22381_B476,G,MOULIN DE KERMORVAN,
408853562,00010,40885356200010,O,1994-01-01,NN,,,,true,1,,,,,GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,-3.374516,48.754801,0.94,street,Guernalégan 22450 Trézény,22381_ihy2ua,G,GUERNALEGAN,
408853570,00013,40885357000013,O,1995-01-01,NN,,,,true,1,,,,,GOAZALZI,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410823199,00014,41082319900014,O,1993-01-01,NN,,,,true,3,,,,,KERANGAL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.350323,48.752174,0.71,locality,Ker Angal Bras 22450 Trézény,22381_B097,G,KER ANGAL BRAS,
413145012,00048,41314501200048,O,2000-07-12,,,,,false,3,,,,,CONVENANT MOHET,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,-3.369951,48.754257,0.65,street,Convenant Torret 22450 Trézény,22381_B484,G,CONVENANT TORRET,
415138171,00012,41513817100012,O,1997-10-29,NN,,,2008-01-04T22:59:38,true,3,MAIRIE,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-3.366747,48.758063,0.5,street,Place de la Mairie 22450 Trézény,22381_0020,D,PLACE DE LA MAIRIE,
421257452,00019,42125745200019,O,1997-01-01,NN,,,2008-01-05T00:04:26,true,3,,16,,HAM,ROQUEFEUIL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.367808,48.762,0.87,housenumber,16 Hameau Roquefeuil 22450 Trézény,22381_b479_00016,G,16 HAMEAU ROQUEFEUIL,
430026757,00038,43002675700038,O,2003-04-01,NN,,,2011-04-23T10:40:56,false,4,,,,,KERVISCOADOU,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2009-09-19,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
434361572,00010,43436157200010,O,2001-01-01,NN,,,,true,1,,,,LD,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
438463051,00013,43846305100013,O,2001-07-01,NN,,,2015-07-24T07:47:56,false,3,,,,,KERMENOU,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-3.367627,48.758836,0.41,street,Route de Kermaria 22450 Trézény,22381_B480,G,ROUTE DE KERMARIA,
440132009,00026,44013200900026,O,2019-12-16,,,,2020-01-10T04:08:48,true,1,,7,,PL,DE L'EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,-3.364962,48.758042,0.83,housenumber,7 Place de l’Eglise 22450 Trézény,22381_0010_00007,G,7 PLACE DE L EGLISE,
448140525,00016,44814052500016,O,2003-04-01,,,,2008-11-08T02:24:46,false,3,,6,,LOT,COMMUNAL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.2V,NAFRev1,O,-3.368408,48.759664,0.86,housenumber,6 Lotissement Communal 22450 Trézény,22381_b478_00006,G,6 LOTISSEMENT COMMUNAL,
448140525,00024,44814052500024,O,2006-12-08,NN,,4399CZ,2015-03-17T01:12:57,true,6,,1,,LOT,KREIZ KER,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,43.99C,NAFRev2,N,-3.368326,48.759017,0.81,housenumber,1 Lotissement de Kreiz Ker 22450 Trézény,22381_a012_00001,G,1 LOTISSEMENT DE KREIZ KER,
452325368,00010,45232536800010,O,2004-02-01,NN,,,2008-01-05T02:42:12,true,3,,,,,PEN AR HOAT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.36677,48.75105,0.93,locality,Pen Ar Hoat 22450 Trézény,22381_B402,G,PEN AR HOAT,
453198699,00010,45319869900010,O,2004-04-01,NN,,,2018-02-15T19:37:10,true,3,,,,,8 GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.374924,48.754493,0.94,housenumber,8 Guernalégan 22450 Trézény,22381_ihy2ua_00008,G,8 GUERNALEGAN,
453207649,00014,45320764900014,O,2003-01-01,NN,,,2014-05-28T16:07:22,true,3,,8,,RUE,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.368235,48.760196,0.61,housenumber,8 Lieu Dit Kereven 22450 Trézény,22381_qtbmhh_00008,G,8 LIEU DIT KEREVEN,
453878043,00026,45387804300026,O,2007-05-01,,,,2015-12-23T03:39:35,true,2,,7,,RUE,KERANDOUFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,47.89Z,NAFRev2,N,-3.362099,48.759696,0.67,housenumber,7 Lieu Dit Kerandouff 22450 Trézény,22381_ofwyxu_00007,G,7 LIEU DIT KERANDOUFF,
453878043,00034,45387804300034,O,2010-03-08,,,,2014-04-08T10:00:50,false,2,,7,,,KERANDOUFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,73.12Z,NAFRev2,N,-3.362099,48.759696,0.85,housenumber,7 Lieu Dit Kerandouff 22450 Trézény,22381_ofwyxu_00007,G,7 LIEU DIT KERANDOUFF,
483651527,00036,48365152700036,O,2017-03-29,,,,2019-05-21T20:00:51,false,2,,2,,,MEZ MIN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.52Z,NAFRev2,N,-3.363006,48.748907,0.75,housenumber,2 Mezo Min 22450 Trézény,22381_b258_00002,G,2 MEZO MIN,
484304506,00021,48430450600021,O,2022-11-06,,,,2023-01-18T03:41:26,true,1,,6,,LD,BRIELLEC,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2022-11-06,A,,,,,68.20B,NAFRev2,N,-3.360624,48.747719,0.5,street,Kerellec 22450 Trézény,22381_vppc4n,G,KERELLEC,
487515165,00065,48751516500065,O,2016-12-08,,,,2021-02-23T13:51:28,true,1,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,47.89Z,NAFRev2,N,-3.368235,48.760196,0.92,street,Lieu Dit Kereven 22450 Trézény,22381_qtbmhh,G,LIEU DIT KEREVEN,
488431628,00012,48843162800012,O,2006-01-26,,,,2008-01-05T22:00:48,true,2,,,,,KERAMBLOUC'H,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493963706,00020,49396370600020,O,2007-01-01,,,2370ZZ,2015-06-02T03:54:15,false,3,,,,LD,SAINT-JULIEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,96.03Z,NAFRev2,N,-3.366769,48.746199,0.92,street,Lieu Dit Saint Julien 22450 Trézény,22381_B453,G,LIEU DIT SAINT JULIEN,
498603646,00015,49860364600015,O,2007-06-20,NN,,,2014-07-10T00:52:32,false,5,,,,LD,KERGUERHEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,43.99C,NAFRev2,N,-3.368235,48.760196,0.35,street,Lieu Dit Kereven 22450 Trézény,22381_qtbmhh,G,LIEU DIT KEREVEN,
502459035,00031,50245903500031,O,2018-12-14,,,,2021-02-23T14:13:39,true,1,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,47.82Z,NAFRev2,N,-3.368235,48.760196,0.92,street,Lieu Dit Kereven 22450 Trézény,22381_qtbmhh,G,LIEU DIT KEREVEN,
505209163,00011,50520916300011,O,2008-07-01,,,,2008-07-11T10:49:15,true,1,,1,,,GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-3.370267,48.756544,0.94,housenumber,1 Guernalégan 22450 Trézény,22381_ihy2ua_00001,G,1 GUERNALEGAN,
508587474,00026,50858747400026,O,2011-11-04,,,,2015-03-27T10:54:49,false,2,,,,,CONVENANT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,90.03A,NAFRev2,N,-3.372024,48.75294,0.56,locality,Convenant Cotel 22450 Trézény,22381_B062,G,CONVENANT COTEL,
508587474,00034,50858747400034,O,2012-07-01,,,,2015-04-28T14:41:14,false,2,,,,,CONVENANT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,01.29Z,NAFRev2,N,-3.372024,48.75294,0.56,locality,Convenant Cotel 22450 Trézény,22381_B062,G,CONVENANT COTEL,
508587474,00042,50858747400042,O,2015-04-01,,,,2021-02-23T14:21:49,true,1,,,,,CONVENANT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,L'ATELIER DE VIOLAINE,15.12Z,NAFRev2,N,-3.372024,48.75294,0.56,locality,Convenant Cotel 22450 Trézény,22381_B062,G,CONVENANT COTEL,
508610789,00010,50861078900010,O,2008-10-27,,,,2015-01-13T13:03:04,false,2,,9,,HAM,DE ROQUEFEUILLE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,43.33Z,NAFRev2,N,5.7639713,43.4543792,0.89,poi.ruins,Oppidum de Roquefeuille (Ruines) Pourrières,https://osm.org/way/270276920,G,,
520715269,00012,52071526900012,O,2010-02-13,,,,2012-11-10T01:51:59,true,2,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,43.31Z,NAFRev2,N,-3.368235,48.760196,0.92,street,Lieu Dit Kereven 22450 Trézény,22381_qtbmhh,G,LIEU DIT KEREVEN,
522600386,00034,52260038600034,O,2017-02-01,,,,2018-04-23T03:31:02,false,1,,,,,KERNEVEZ,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,96.04Z,NAFRev2,N,-3.9749996,48.677847,0.89,poi.castle,Château de Kernevez Saint-Pol-de-Léon,https://osm.org/way/72097760,G,,
533299186,00023,53329918600023,O,2015-07-01,,,1419ZF,2020-02-03T07:55:40,true,2,,,,,YJIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,DES CEINTURES QUI DURENT,14.19Z,NAFRev2,N,-3.35548,48.757357,0.6,locality,Ct Igigabel 22450 Trézény,22381_B087,G,CT IGIGABEL,
533299186,00031,53329918600031,O,2016-07-01,,,,2021-02-23T15:53:59,false,3,,,,,CONVENANT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.29Z,NAFRev2,N,-3.372024,48.75294,0.56,locality,Convenant Cotel 22450 Trézény,22381_B062,G,CONVENANT COTEL,
534569363,00011,53456936300011,O,2011-08-08,,,,2018-01-22T10:04:18,true,2,,1,,PL,DE L'EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,LE MIN COAT,56.30Z,NAFRev2,N,-3.364962,48.758042,0.83,housenumber,1 Place de l’Eglise 22450 Trézény,22381_0010_00001,G,1 PLACE DE L EGLISE,
538211590,00020,53821159000020,O,2018-04-01,,,,2021-02-23T15:59:17,true,2,,,,,KEREVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,68.31Z,NAFRev2,N,-3.368235,48.760196,0.92,street,Lieu Dit Kereven 22450 Trézény,22381_qtbmhh,G,LIEU DIT KEREVEN,
538211590,00038,53821159000038,O,2020-07-21,,,,2020-07-31T11:49:01,false,2,,,,,LIEU DIT,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.31Z,NAFRev2,N,-3.368235,48.760196,0.92,street,Lieu Dit Kereven 22450 Trézény,22381_qtbmhh,G,LIEU DIT KEREVEN,
752912949,00019,75291294900019,O,2012-08-01,,,4321AB,2014-06-27T00:31:04,true,1,,,,,CRECH AR BIDER,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.21A,NAFRev2,N,-3.346528,48.750789,0.81,street,Lieu Dit Crec H Ar Bider 22450 Trézény,22381_B066,G,LIEU DIT CREC H AR BIDER,
777443029,00031,77744302900031,O,1900-01-01,NN,,,2015-02-05T16:48:46,true,5,,8,,LD,SAINT JULIEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,68.20B,NAFRev2,N,-3.367144,48.746214,0.87,housenumber,8 Lieu Dit Saint Julien 22450 Trézény,22381_b453_00008,G,8 LIEU DIT SAINT JULIEN,
777482522,00011,77748252200011,O,,,,,,true,1,,,,,PO KER YVON,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777482530,00014,77748253000014,O,,,,,,true,1,,,,,KERANGALL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.9781448,47.9803648,0.88,poi.track,Lieu-dit Kerangall (Chemin) Saint-Yvi,https://osm.org/way/98374635,G,,
777482548,00016,77748254800016,O,,,,,,true,1,,,,,KER EVEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.349968,48.748914,0.51,locality,Ker Emblouch 22450 Trézény,22381_B102,G,KER EMBLOUCH,
777482555,00011,77748255500011,O,,,,,,true,1,,,,,BOURG,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
790693568,00012,79069356800012,O,2012-10-23,,,,2015-02-19T10:55:39,true,2,,6,,RTE,DE KERMARIA,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,ITINERANCE COIFFURE 22,96.02A,NAFRev2,N,-3.367644,48.758754,0.84,housenumber,6 Route de Kermaria 22450 Trézény,22381_b480_00006,G,6 ROUTE DE KERMARIA,
791522071,00038,79152207100038,O,2022-03-30,,,,2022-05-07T12:56:39,true,1,CHEZ M. TUAL FABIEN,,,,CT IGIGABEL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,47.89Z,NAFRev2,N,-3.35548,48.757357,0.93,locality,Ct Igigabel 22450 Trézény,22381_B087,G,CT IGIGABEL,
792174484,00016,79217448400016,O,2013-03-20,NN,,,2016-04-26T06:01:37,true,2,,,,,KERANGALL,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-3.9781448,47.9803648,0.88,poi.track,Lieu-dit Kerangall (Chemin) Saint-Yvi,https://osm.org/way/98374635,G,,
801795105,00015,80179510500015,O,2014-02-01,01,2020,,2022-08-29T09:56:55,true,1,,,,,KERILIS,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.46Z,NAFRev2,N,-3.2308139,48.8482163,0.89,poi.track,Kerilis (Chemin) Plougrescant,https://osm.org/way/122157261,G,,
803493022,00013,80349302200013,O,2014-07-15,,,,2021-02-23T17:19:38,true,1,,7,,,KERANDOUFF,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,AELORE,47.78C,NAFRev2,N,-3.362099,48.759696,0.85,housenumber,7 Lieu Dit Kerandouff 22450 Trézény,22381_ofwyxu_00007,G,7 LIEU DIT KERANDOUFF,
808338891,00019,80833889100019,O,2015-01-01,,,,2015-04-16T04:25:45,true,1,,5,,,GUERNALEGAN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,-3.373395,48.753885,0.94,housenumber,5 Guernalégan 22450 Trézény,22381_ihy2ua_00005,G,5 GUERNALEGAN,
809092141,00013,80909214100013,O,2014-06-25,,,,2015-12-02T15:38:08,true,2,,8,,,SAINT-JULLIEN,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2015-05-20,F,INDIVISION DROUMAGUET,,,,68.20B,NAFRev2,N,-3.367144,48.746214,0.76,housenumber,8 Lieu Dit Saint Julien 22450 Trézény,22381_b453_00008,G,8 LIEU DIT SAINT JULIEN,
813622529,00010,81362252900010,O,2015-01-01,,,,2016-12-16T13:47:38,true,2,,20,,RES,D'AUVERGNE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,-3.369306,48.762315,0.84,housenumber,20 Résidence d’Auvergne 22450 Trézény,22381_a007_00020,G,20 RESIDENCE D AUVERGNE,
813866753,00011,81386675300011,O,2015-09-07,,,,2019-01-10T14:38:51,false,2,,1,,PL,DE L'EGLISE,22450,TREZENY,,,22381,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,LE MIN COAT,56.30Z,NAFRev2,N,-3.364962,48.758042,0.83,housenumber,1 Place de l’Eglise 22450 Trézény,22381_0010_00001,G,1 PLACE DE L EGLISE,