siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096272075,00019,09627207500019,O,,NN,,,,true,1,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,67.05,NAP,N,,,0,,,,,,
216404673,00016,21640467300016,O,1983-03-01,03,2020,,2023-12-11T17:00:48,true,4,,32,,RUE,DES PYRENEES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.331209,43.262396,0.83,street,Rue des Pyrénées 64110 Rontignon,64467_0230,G,RUE DES PYRENEES,
216404673,00024,21640467300024,O,1983-12-21,02,2021,,2023-11-30T10:18:30,false,3,,,,RUE,DES ECOLES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.329214,43.262056,0.48,street,Place de l’École 64110 Rontignon,64467_0081,G,PLACE DE L ECOLE,
216404673,00032,21640467300032,O,2000-01-01,NN,,,2008-01-04T18:39:16,false,3,,,,,MAIRIE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A. LOTISSEMENT DE RONTIGNON,,,,42.99Z,NAFRev2,N,-0.32856,43.257554,0.52,street,Rue Jean-Marie Lacaze 64110 Rontignon,64467_0090,G,RUE JEAN MARIE LACAZE,
216404673,00040,21640467300040,O,2017-04-10,,,,2023-06-13T14:26:01,false,1,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2017-04-10,A,LOCATION LOCAUX HANGAR,,,,68.20B,NAFRev2,N,,,0,,,,,,
216404673,00057,21640467300057,O,2022-01-01,,,,2023-06-13T14:33:35,false,1,MAIRIE,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT LE VILLAGE,,,,42.99Z,NAFRev2,N,-0.32856,43.257554,0.52,street,Rue Jean-Marie Lacaze 64110 Rontignon,64467_0090,D,RUE JEAN MARIE LACAZE,
256401944,00010,25640194400010,O,1983-08-10,NN,,,2008-10-16T16:42:43,true,3,MAIRIE,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,,-0.32856,43.257554,0.52,street,Rue Jean-Marie Lacaze 64110 Rontignon,64467_0090,D,RUE JEAN MARIE LACAZE,
266404466,00010,26640446600010,O,1983-03-01,NN,,,2020-05-14T08:55:03,true,4,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406131,00018,26640613100018,O,1995-12-25,,,,2018-04-25T13:38:11,true,3,,,,,MAIRIE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.32856,43.257554,0.52,street,Rue Jean-Marie Lacaze 64110 Rontignon,64467_0090,G,RUE JEAN MARIE LACAZE,
302090675,00026,30209067500026,O,,NN,,,,true,1,,,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,-0.350403,43.243123,0.82,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
308982255,00041,30898225500041,O,2013-01-30,NN,,,2018-09-29T12:12:22,true,2,,,,CHE,DE LA COTE PEBORDE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,85.59A,NAFRev2,N,-0.341905,43.241233,0.86,street,Chemin de la Côte Péborde 64110 Rontignon,64467_0050,G,CHEMIN DE LA COTE PEBORDE,
310726211,00017,31072621100017,O,1977-01-01,NN,,,,true,1,,,,LOT,GOURRAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313263295,00013,31326329500013,O,,NN,,,,true,1,,,,,LES GRANGES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.57,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
314173881,00025,31417388100025,O,1982-05-01,NN,,,2008-01-05T19:19:51,true,3,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314728361,00044,31472836100044,O,2010-10-21,,,,2013-02-28T08:57:36,true,1,,1,,IMP,DES MIMOSAS,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,70.22Z,NAFRev2,N,-0.336296,43.264395,0.84,housenumber,1 Impasse des Mimosas 64110 Rontignon,64467_0143_00001,G,1 IMPASSE DES MIMOSAS,
323476150,00020,32347615000020,O,,,,,,true,1,,,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.350403,43.243123,0.82,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
323929067,00052,32392906700052,P,2009-07-01,,,,2014-04-16T05:20:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RONTIGNON,,[ND],64467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-11,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
323933044,00014,32393304400014,O,1982-02-18,NN,,,,false,3,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,60.2M,NAF1993,,,,0,,,,,,
329498091,00027,32949809100027,O,1990-01-03,NN,,,,false,4,,,,RTE,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,-0.340689,43.238506,0.39,street,Route du Hameau 64110 Rontignon,64467_0110,G,ROUTE DU HAMEAU,
331828962,00042,33182896200042,O,1994-01-03,NN,,,2008-09-18T15:23:46,true,4,,12,,RUE,DU HAMEAU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,72.1Z,NAF1993,O,-0.340689,43.238506,0.62,street,Route du Hameau 64110 Rontignon,64467_0110,G,ROUTE DU HAMEAU,
332258680,00013,33225868000013,O,1985-03-01,NN,,,,true,1,,10,,RUE,DES PYRENEES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,60.2E,NAF1993,N,-0.331209,43.262396,0.87,street,Rue des Pyrénées 64110 Rontignon,64467_0230,G,RUE DES PYRENEES,
332409184,00014,33240918400014,O,1985-05-01,NN,,,2011-12-09T05:57:22,true,4,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
333975555,00058,33397555500058,O,2019-07-01,01,2021,4399CZ,2023-11-30T10:26:04,true,1,,3,,IMP,DES MIMOSAS,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,41.20A,NAFRev2,O,-0.336401,43.26465,0.84,housenumber,3 Impasse des Mimosas 64110 Rontignon,64467_0143_00003,G,3 IMPASSE DES MIMOSAS,
338313430,00021,33831343000021,O,2008-10-06,,,,2016-02-04T10:40:55,false,2,,19,,RUE,DU VIEUX BOURG,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,64.20Z,NAFRev2,N,-0.331365,43.260735,0.84,street,Rue du Vieux Bourg 64110 Rontignon,64467_0280,G,RUE DU VIEUX BOURG,
339652992,00027,33965299200027,O,1994-06-01,NN,,,2015-05-04T08:30:52,true,4,,6,,CHE,DES SOURCES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.24Z,NAFRev2,N,-0.337988,43.260401,0.72,street,Chemin des Sources 64110 Rontignon,64467_0260,G,CHEMIN DES SOURCES,
341277085,00039,34127708500039,O,2003-06-11,NN,,,2019-03-11T08:37:50,true,4,,1,,IMP,DU VIEUX BOURG,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,90.01Z,NAFRev2,N,-0.331365,43.260735,0.7,street,Rue du Vieux Bourg 64110 Rontignon,64467_0280,G,RUE DU VIEUX BOURG,
341321461,00012,34132146100012,O,1987-01-05,NN,,,2010-01-13T05:12:15,false,4,DOMAINE DE BEARN,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,-0.335536,43.26346,0.42,street,Rue du Béarn 64110 Rontignon,64467_0030,D,RUE DU BEARN,
341852044,00013,34185204400013,O,1987-07-13,NN,,,,false,4,,,,RUE,DES PYRENEES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,-0.331209,43.262396,0.95,street,Rue des Pyrénées 64110 Rontignon,64467_0230,G,RUE DES PYRENEES,
348035627,00036,34803562700036,P,2005-02-16,,,,2006-11-25T10:56:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RONTIGNON,,[ND],64467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-24,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
348448523,00020,34844852300020,O,1991-06-30,NN,,,,false,4,,20,,RUE,DES CAIRES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,-0.332287,43.262961,0.78,housenumber,20 Rue Las Caires 64110 Rontignon,64467_0026_00020,G,20 RUE LAS CAIRES,
349447227,00027,34944722700027,O,2013-06-11,,,,2021-02-23T11:02:19,true,1,,,,CHE,DE LA COTE PEBORDE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,68.20B,NAFRev2,N,-0.341905,43.241233,0.86,street,Chemin de la Côte Péborde 64110 Rontignon,64467_0050,G,CHEMIN DE LA COTE PEBORDE,
350629986,00117,35062998600117,O,2000-06-01,02,2021,,2023-11-30T10:16:46,false,4,DOMAINE DES ROSES,2,,RTE,DU HAMEAU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,56.29A,NAFRev2,O,-0.340689,43.238506,0.71,street,Route du Hameau 64110 Rontignon,64467_0110,G,ROUTE DU HAMEAU,
351083407,00020,35108340700020,O,1995-01-01,NN,,,2008-01-04T23:24:52,true,3,,22,,,ROUTE DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.350403,43.243123,0.95,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
352220289,00016,35222028900016,O,1989-10-30,NN,,,2016-02-03T12:02:24,false,4,,,,LD,PRESBYTERE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-0.327952,43.26161,0.35,street,Rue des Prés-du-Saligat 64110 Rontignon,64467_0080,G,RUE DES PRES DU SALIGAT,
352379374,00015,35237937400015,O,1989-10-30,NN,,,2009-11-18T10:03:23,false,4,HAMEAU DE RONTIGON,,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,68.20B,NAFRev2,N,-0.350403,43.243123,0.82,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
353313059,00027,35331305900027,O,,NN,,,,true,1,,15,,RTE,DU HAMEAU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,80.4D,NAF1993,N,-0.340689,43.238506,0.68,street,Route du Hameau 64110 Rontignon,64467_0110,G,ROUTE DU HAMEAU,
380309013,00031,38030901300031,O,2005-01-01,,,,2023-12-21T11:34:06,true,2,,2,,CHE,LASBOURIES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.327807,43.252153,0.72,street,Chemin Lasbouries 64110 Rontignon,64467_0130,G,CHEMIN LASBOURIES,
381578061,00016,38157806100016,O,1991-03-25,NN,,,2011-12-21T05:47:05,true,7,,4,,CHE,DE CASTAGNOU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,-0.337606,43.250098,0.61,street,Chemin Castagnou 64110 Rontignon,64467_0045,G,CHEMIN CASTAGNOU,
384185807,00086,38418580700086,P,2014-10-01,,,,2021-09-06T13:50:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RONTIGNON,,[ND],64467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
387819196,00040,38781919600040,O,2000-01-01,NN,,,2006-11-25T11:50:23,false,3,,36,,RUE,DES PYRENEES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,15.5A,NAFRev1,O,-0.331209,43.262396,0.83,street,Rue des Pyrénées 64110 Rontignon,64467_0230,G,RUE DES PYRENEES,
388193419,00024,38819341900024,O,1991-11-01,NN,,,,false,4,,3,,IMP,DU CANAL,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,60.2M,NAF1993,N,-0.32919,43.261288,0.82,housenumber,3 Impasse du Canal 64110 Rontignon,64467_0032_00003,G,3 IMPASSE DU CANAL,
389828294,00055,38982829400055,O,1997-09-01,NN,,,2008-11-08T00:51:32,false,4,,1,,IMP,ARTIGUELONGUE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,60.2E,NAF1993,N,-0.326851,43.258199,0.84,housenumber,1 Impasse Artiguelongue 64110 Rontignon,64467_0010_00001,G,1 IMPASSE ARTIGUELONGUE,
390792364,00072,39079236400072,O,2022-09-01,,,,2023-04-01T13:31:09,true,1,,302,,RUE,DES PYRENEES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,69.20Z,NAFRev2,O,-0.32764,43.258704,0.95,housenumber,302 Rue des Pyrénées 64110 Rontignon,64467_0230_00302,G,302 RUE DES PYRENEES,
391782638,00012,39178263800012,O,1993-05-19,NN,,,,false,4,,20,,RUE,DES CAIRES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.1A,NAF1993,N,-0.332287,43.262961,0.78,housenumber,20 Rue Las Caires 64110 Rontignon,64467_0026_00020,G,20 RUE LAS CAIRES,
391782927,00019,39178292700019,O,1993-05-19,NN,,,,false,4,,20,,RUE,DES CAIRES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.1D,NAF1993,N,-0.332287,43.262961,0.78,housenumber,20 Rue Las Caires 64110 Rontignon,64467_0026_00020,G,20 RUE LAS CAIRES,
393308986,00024,39330898600024,O,2008-05-14,,,,2021-02-23T11:19:03,true,1,HAMEAU DE RONTIGNON,7,,CHE,DES CRETES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,-0.342234,43.240242,0.38,housenumber,7 Chemin de la Côte Péborde 64110 Rontignon,64467_0050_00007,G,7 CHEMIN DE LA COTE PEBORDE,
393671789,00013,39367178900013,O,1994-01-01,NN,,,2018-08-31T04:28:00,true,4,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393679501,00014,39367950100014,O,1993-12-10,NN,,,2010-09-02T09:37:39,false,4,CHEZ MR FERRER JACQUES,22,,RTE,PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20A,NAFRev2,N,-0.350403,43.243123,0.61,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
395066392,00014,39506639200014,O,1993-01-01,NN,,,2010-06-27T05:36:55,true,3,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398663740,00031,39866374000031,O,2019-06-01,,,1419ZE,2022-06-04T04:07:40,true,2,,7,,RUE,DU BEARN,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,14.19Z,NAFRev2,N,-0.335453,43.264075,0.95,housenumber,7 Rue du Béarn 64110 Rontignon,64467_0030_00007,G,7 RUE DU BEARN,
398853481,00016,39885348100016,O,1994-10-01,NN,,,2016-12-27T09:55:11,true,4,,12,,,LOTISSEMENT  LAS CAIRES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20A,NAFRev2,N,-0.333463,43.262323,0.53,housenumber,12 Rue Las Caires 64110 Rontignon,64467_0026_00012,G,12 RUE LAS CAIRES,
399336056,00029,39933605600029,O,2004-01-01,NN,,,2014-11-28T09:17:28,true,3,,60,,RUE,DES PYRENEES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,-0.331209,43.262396,0.83,street,Rue des Pyrénées 64110 Rontignon,64467_0230,G,RUE DES PYRENEES,
399768589,00026,39976858900026,O,2010-04-09,NN,,,2021-02-23T11:23:36,true,2,,2,,CHE,LASBOURIES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,70.10Z,NAFRev2,O,-0.327807,43.252153,0.72,street,Chemin Lasbouries 64110 Rontignon,64467_0130,G,CHEMIN LASBOURIES,
399865252,00023,39986525200023,O,2013-04-15,,,,2022-10-25T09:04:48,true,2,,7,,CHE,CASTAGNOU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,72.20Z,NAFRev2,N,-0.337606,43.250098,0.7,street,Chemin Castagnou 64110 Rontignon,64467_0045,G,CHEMIN CASTAGNOU,
400226973,00032,40022697300032,O,2021-03-31,01,2021,,2023-11-30T10:26:27,true,1,,5,,,CHE DE LA COTE PEBORDE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,46.61Z,NAFRev2,O,-0.341856,43.24074,0.87,housenumber,5 Chemin de la Côte Péborde 64110 Rontignon,64467_0050_00005,G,5 CHEMIN DE LA COTE PEBORDE,
402357354,00024,40235735400024,O,1996-06-06,NN,,,2006-10-28T03:05:34,true,4,,36,,RUE,DES PYRENEES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,70.2C,NAFRev1,N,-0.331209,43.262396,0.83,street,Rue des Pyrénées 64110 Rontignon,64467_0230,G,RUE DES PYRENEES,
402943567,00014,40294356700014,O,1995-11-01,NN,,,2008-01-04T20:12:46,true,3,,2,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.350403,43.243123,0.71,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
407657147,00085,40765714700085,O,2009-10-21,,,,2014-12-24T13:38:51,false,2,,9,,RUE,LAS CAIRES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,70.22Z,NAFRev2,N,-0.333023,43.26292,0.95,housenumber,9 Rue Las Caires 64110 Rontignon,64467_0026_00009,G,9 RUE LAS CAIRES,
408549244,00015,40854924400015,O,1996-07-22,NN,,,2006-11-25T15:17:14,true,3,,,,RUE,DES PYRENEES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.1J,NAFRev1,N,-0.331209,43.262396,0.95,street,Rue des Pyrénées 64110 Rontignon,64467_0230,G,RUE DES PYRENEES,
410137418,00050,41013741800050,O,2019-12-26,,,,2021-02-23T11:32:16,true,1,DOMAINE GRAND CROIX  APT 03,22,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,62.01Z,NAFRev2,N,-0.350403,43.243123,0.68,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
410326722,00049,41032672200049,O,2022-03-01,,,,2022-04-01T09:32:31,true,1,,2553,,RTE,DU HAMEAU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,-0.340577,43.239119,0.86,housenumber,2553 Route du Hameau 64110 Rontignon,64467_0110_02553,G,2553 ROUTE DU HAMEAU,
410923346,00028,41092334600028,O,2012-03-15,NN,,,2016-04-26T04:00:32,false,3,,22,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,47.99A,NAFRev2,O,-0.350403,43.243123,0.68,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
410923346,00036,41092334600036,O,2015-02-06,NN,,,2022-10-06T03:49:47,true,4,,20,B,RUE,DE L'EGLISE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,47.99A,NAFRev2,N,-0.328117,43.256114,0.43,street,Rue de l’Oree du Bois 64110 Rontignon,64467_tdk5m3,G,RUE DE L OREE DU BOIS,
410942916,00017,41094291600017,O,1986-01-01,NN,,,2022-06-13T11:50:32,false,4,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410948319,00018,41094831900018,O,1987-09-01,01,2021,,2023-11-30T10:29:48,true,4,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410960645,00027,41096064500027,O,1999-05-01,NN,,,2008-01-04T21:51:29,true,3,HAMEAU DE ROUTIGNAN,12,,RUE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.350403,43.243123,0.62,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
410962005,00014,41096200500014,O,1983-01-01,NN,,,2008-01-04T21:51:30,true,4,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411247653,00024,41124765300024,O,2022-05-18,,,,2022-06-04T12:44:52,true,1,,2553,,RTE,DU HAMEAU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,02.20Z,NAFRev2,N,-0.340577,43.239119,0.86,housenumber,2553 Route du Hameau 64110 Rontignon,64467_0110_02553,G,2553 ROUTE DU HAMEAU,
412543043,00019,41254304300019,O,1997-07-01,NN,,,2019-08-08T11:19:01,true,3,DOMAINE DE LINDENLAAN,2,,CHE,LASBOURIES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.327807,43.252153,0.72,street,Chemin Lasbouries 64110 Rontignon,64467_0130,G,CHEMIN LASBOURIES,
412559023,00012,41255902300012,O,1997-05-15,NN,,,2021-01-07T03:44:36,true,5,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
412750804,00012,41275080400012,O,1987-12-31,NN,,,,false,4,,,,DOM,DES ROSES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1G,NAF1993,N,-0.2048487,47.137488,0.75,poi.guest_house,Domaine des Roses (Maison d'hôte) Vaudelnay,https://osm.org/node/5049400162,G,,
415144682,00010,41514468200010,O,1998-01-15,NN,,,2006-12-15T01:08:15,false,4,,,,,DOMAINE DE SUBERBIE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
415144682,00028,41514468200028,O,2003-01-01,NN,,,2007-03-07T06:04:03,true,3,,,,,MAISON SUBERBIE,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418381349,00012,41838134900012,O,1998-01-01,NN,,,2021-02-23T11:39:02,true,3,,4,,CHE,DES CRETES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.341533,43.241508,0.38,housenumber,4 Chemin de la Côte Péborde 64110 Rontignon,64467_0050_00004,G,4 CHEMIN DE LA COTE PEBORDE,
419199500,00010,41919950000010,O,1982-12-31,NN,,,2008-07-13T05:49:20,true,4,,,,HAM,DE RONTIGNON,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,01.45Z,NAFRev2,N,-0.341905,43.241233,0.92,street,Chemin de la Côte Péborde 64110 Rontignon,64467_0050,G,CHEMIN DE LA COTE PEBORDE,
419199518,00012,41919951800012,O,1982-12-31,NN,,,,true,1,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199526,00015,41919952600015,O,1986-12-31,NN,,,2012-01-15T05:56:36,true,4,,,,,,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199534,00019,41919953400019,O,1982-12-31,NN,,,2008-01-04T23:32:27,true,3,REGAIN,,,HAM,RONTIGNON,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.338017,43.250296,0.93,municipality,Rontignon,64467,G,RONTIGNON,
419199559,00016,41919955900016,O,1990-12-31,NN,,,2008-01-04T23:32:27,true,3,,17,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.350403,43.243123,0.68,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
419430590,00010,41943059000010,O,1996-09-09,NN,,,2008-01-04T23:36:30,true,3,,22,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.350403,43.243123,0.68,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
419857313,00011,41985731300011,O,1998-07-10,NN,,,,true,4,,6,,RUE,DE LAS CAIRES,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,70.2C,NAFRev1,N,-0.334026,43.26312,0.83,housenumber,6 Rue Las Caires 64110 Rontignon,64467_0026_00006,G,6 RUE LAS CAIRES,
420052938,00016,42005293800016,O,1998-07-01,NN,,,2016-02-04T09:35:09,false,4,,19,,RUE,DU VIEUX BOURG,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.331365,43.260735,0.84,street,Rue du Vieux Bourg 64110 Rontignon,64467_0280,G,RUE DU VIEUX BOURG,
420349987,00016,42034998700016,O,1986-12-31,NN,,,2006-10-28T04:52:23,true,3,,,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,-0.350403,43.243123,0.82,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
420349995,00019,42034999500019,O,1983-12-31,NN,,,2011-02-21T02:51:51,true,4,,,,RTE,DE PIETAT,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.350403,43.243123,0.82,street,Route de Piétat 64110 Rontignon,64467_0200,G,ROUTE DE PIETAT,
421216466,00019,42121646600019,O,1998-11-28,NN,,,2008-01-05T20:40:31,true,3,,,,RTE,DES PINDATS,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.354431,43.243292,0.83,street,Route des Pindats 64110 Rontignon,64467_0220,G,ROUTE DES PINDATS,
422801308,00012,42280130800012,O,1999-01-01,NN,,,2023-08-23T07:52:16,true,4,,9,,RTE,DU HAMEAU DE RONTIGNON,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,-0.340689,43.238506,0.71,street,Route du Hameau 64110 Rontignon,64467_0110,G,ROUTE DU HAMEAU,
422801308,00038,42280130800038,O,2023-01-01,,,,2023-08-21T08:24:46,false,1,,2147,,RTE,DU HAMEAU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,-0.339228,43.242519,0.86,housenumber,2147 Route du Hameau 64110 Rontignon,64467_0110_02147,G,2147 ROUTE DU HAMEAU,
422801308,00046,42280130800046,O,2023-01-01,,,,2023-08-23T07:51:39,false,1,,2117,,RTE,DU HAMEAU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,-0.339054,43.242736,0.86,housenumber,2117 Route du Hameau 64110 Rontignon,64467_0110_02117,G,2117 ROUTE DU HAMEAU,
422801308,00053,42280130800053,O,2023-01-01,,,,2023-08-23T07:52:16,false,1,,2139,,RTE,DU HAMEAU,64110,RONTIGNON,,,64467,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,-0.33912,43.242609,0.86,housenumber,2139 Route du Hameau 64110 Rontignon,64467_0110_02139,G,2139 ROUTE DU HAMEAU,