id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848909,2020-06-11,000001,Vente,10679.5,,,LA MONTAGNE SECHE,B038,60190,60515,Pronleroy,60,,,60515000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.518526,49.456829
2020-848909,2020-06-11,000001,Vente,10679.5,,,LA MONTAGNE SECHE,B038,60190,60515,Pronleroy,60,,,60515000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,6240,2.518526,49.456829
2020-849131,2020-06-30,000001,Vente,43000,,,LE VILLAGE,B064,60190,60515,Pronleroy,60,,,605150000B0234,,,,,,,,,,,,,0,,,,,J,jardins,,,2901,2.547514,49.471354
2020-849998,2020-08-10,000001,Vente,55083.6,,,LE CHEMIN DE CRESSONSACQ,B017,60190,60515,Pronleroy,60,,,60515000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,1732,2.560123,49.462652
2020-849998,2020-08-10,000001,Vente,55083.6,,,LE CHEMIN DE CRESSONSACQ,B017,60190,60515,Pronleroy,60,,,60515000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,2681,2.560137,49.462433
2020-849998,2020-08-10,000001,Vente,55083.6,,,LES DIX MINES,B024,60190,60515,Pronleroy,60,,,60515000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.547266,49.45704
2020-849998,2020-08-10,000001,Vente,55083.6,,,LES HAYES RICARTS,B035,60190,60515,Pronleroy,60,,,60515000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.547089,49.456547
2020-850061,2020-09-02,000001,Vente,86164,,,LE FIEF D AUVILLE,B028,60190,60515,Pronleroy,60,,,60515000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,18010,2.525875,49.456094
2020-850061,2020-09-02,000001,Vente,86164,,,LA COUTURELLE,B021,60190,60515,Pronleroy,60,,,60515000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,2087,2.520157,49.456293
2020-850061,2020-09-02,000001,Vente,86164,,,LA COUTURELLE,B021,60190,60515,Pronleroy,60,,,60515000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,4173,2.520157,49.456293
2020-850061,2020-09-02,000001,Vente,86164,,,LA COUTURELLE,B021,60190,60515,Pronleroy,60,,,60515000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.519794,49.456254
2020-850061,2020-09-02,000001,Vente,86164,,,LA COUTURELLE,B021,60190,60515,Pronleroy,60,,,60515000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.519794,49.456254
2020-850847,2020-10-12,000001,Vente,62472,,,LE VERITATIS,B058,60190,60515,Pronleroy,60,,,60515000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,25830,2.518864,49.459058
2020-852434,2020-12-08,000001,Vente terrain à bâtir,11164.3,,,LES GROUETTES,B033,60190,60515,Pronleroy,60,,,60515000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,8810,2.549712,49.483612
2020-852434,2020-12-08,000001,Vente terrain à bâtir,11164.3,,,LE BOIS MATHIAS,B008,60190,60515,Pronleroy,60,,,60515000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.538663,49.464518
2020-852434,2020-12-08,000001,Vente terrain à bâtir,11164.3,,,LE CHAMP DES VIOLETTES,B013,60190,60515,Pronleroy,60,,,60515000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.539372,49.472272
2020-852434,2020-12-08,000001,Vente terrain à bâtir,11164.3,,,LE CHAMP DES VIOLETTES,B013,60190,60515,Pronleroy,60,,,60515000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2615,2.539372,49.472272
2020-852434,2020-12-08,000001,Vente terrain à bâtir,11164.3,,,LE CHAMP DES VIOLETTES,B013,60190,60515,Pronleroy,60,,,60515000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2615,2.539372,49.472272
2020-853476,2020-02-17,000001,Vente,5288,,,LA VALLEE VIVROT,B057,60190,60515,Pronleroy,60,,,60515000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3430,2.51218,49.456606
2020-853518,2020-03-13,000001,Vente,179000,,,LE VILLAGE,B064,60190,60515,Pronleroy,60,,,605150000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.552256,49.47231
2020-853518,2020-03-13,000001,Vente,179000,1,,RUE VERTE,0015,60190,60515,Pronleroy,60,,,605150000B1276,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,517,2.55247,49.472229
2020-853782,2020-06-02,000001,Vente,225000,,,LE VILLAGE,B064,60190,60515,Pronleroy,60,,,605150000B1316,,,,,,,,,,,,,0,,,,,J,jardins,,,1188,2.546217,49.474213
2020-853782,2020-06-02,000001,Vente,225000,,,LE VILLAGE,B064,60190,60515,Pronleroy,60,,,605150000B1317,,,,,,,,,,,,,0,,,,,J,jardins,,,314,2.546367,49.474373
2020-853782,2020-06-02,000001,Vente,225000,4,T,RUE DE BEAUVAIS,0002,60190,60515,Pronleroy,60,,,605150000B1329,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,131,2.546309,49.474052
