id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348559,2023-01-27,000001,Vente,230000,5323,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0726,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,667,4.522347,44.112991
2023-349271,2023-02-15,000001,Echange,2000,,,LE DEBAT,B038,30330,30076,Cavillargues,30,,,300760000C0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,4.494076,44.11676
2023-349271,2023-02-15,000001,Echange,2000,,,LE DEBAT,B038,30330,30076,Cavillargues,30,,,300760000C0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,4100,4.492836,44.117228
2023-349271,2023-02-15,000001,Echange,2000,,,BOIS DE LA CHAUX,B005,30330,30076,Cavillargues,30,,,300760000C0840,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,4.492872,44.117626
2023-349271,2023-02-15,000001,Echange,2000,,,BOIS DE LA CHAUX,B005,30330,30076,Cavillargues,30,,,300760000C0844,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,4.492788,44.117691
2023-349271,2023-02-15,000002,Echange,2000,,,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0662,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.539368,44.115357
2023-349271,2023-02-15,000002,Echange,2000,,,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.537537,44.115755
2023-349271,2023-02-15,000002,Echange,2000,,,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0797,,,,,,,,,,,,,0,,,,,VI,vignes,,,1745,4.538774,44.116031
2023-349271,2023-02-15,000002,Echange,2000,,,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,4347,4.538861,44.115592
2023-349271,2023-02-15,000002,Echange,2000,,,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0800,,,,,,,,,,,,,0,,,,,VI,vignes,,,758,4.537738,44.11592
2023-349281,2023-02-14,000001,Echange,10000,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.521775,44.113636
2023-349674,2023-02-17,000001,Vente,255000,5086,,RUE TRAVERSIERE,0087,30330,30076,Cavillargues,30,,,300760000E0073,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,145,4.522975,44.114997
2023-349701,2023-02-14,000001,Vente,92000,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,838,4.521794,44.113364
2023-349812,2023-02-24,000001,Vente,40000,,,AUJAC,B003,30330,30076,Cavillargues,30,,,300760000D0259,,,,,,,,,,,,,0,,,,,L,landes,,,7250,4.512667,44.127249
2023-349937,2023-03-01,000001,Echange,2000,,,LA TIERE,B119,30330,30076,Cavillargues,30,,,300760000A0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,4.532595,44.114798
2023-349937,2023-03-01,000002,Echange,2000,,,LA PRADE,B084,30330,30076,Cavillargues,30,,,300760000B0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,4.537897,44.111457
2023-350508,2023-03-09,000001,Vente,295000,5396,,LA COMBE ET CAVENE,B017,30330,30076,Cavillargues,30,,,300760000A0355,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.523301,44.116557
2023-350508,2023-03-09,000001,Vente,295000,5396,,LA COMBE ET CAVENE,B017,30330,30076,Cavillargues,30,,,300760000A0355,,,1,111.09,,,,,,,,,1,2,Appartement,129,3,,,,,,4.523301,44.116557
2023-350508,2023-03-09,000001,Vente,295000,5396,,LA COMBE ET CAVENE,B017,30330,30076,Cavillargues,30,,,300760000A0355,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.523301,44.116557
2023-350508,2023-03-09,000001,Vente,295000,5396,,LA COMBE ET CAVENE,B017,30330,30076,Cavillargues,30,,,300760000A0355,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.523301,44.116557
2023-350564,2023-03-07,000001,Vente,71000,,,LES CAMPS,B009,30330,30076,Cavillargues,30,,,300760000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,6100,4.516241,44.114817
2023-351280,2023-03-27,000001,Vente,239300,,,PUECH VIGNAN,B101,30330,30076,Cavillargues,30,,,300760000A0962,,,,,,,,,,,,,0,,,,,L,landes,,,333,4.525311,44.118739
2023-351280,2023-03-27,000001,Vente,239300,,,PUECH VIGNAN,B101,30330,30076,Cavillargues,30,,,300760000A0963,,,,,,,,,,,,,0,,,,,L,landes,,,1118,4.524673,44.118959
2023-351280,2023-03-27,000001,Vente,239300,,,PUECH VIGNAN,B101,30330,30076,Cavillargues,30,,,300760000A0964,,,,,,,,,,,,,0,,,,,L,landes,,,278,4.5241,44.119238
2023-351280,2023-03-27,000001,Vente,239300,1,B,PUECH VIGNAN,B101,30330,30076,Cavillargues,30,,,300760000A1042,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,524,4.524775,44.11873
2023-351471,2023-03-31,000001,Vente,173205,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,8,57.85,93,,,,,,,,2,1,Maison,57,3,,,,,,4.52646,44.11347
2023-351471,2023-03-31,000001,Vente,173205,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,8,57.85,93,,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2023-351471,2023-03-31,000001,Vente,173205,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,8,57.85,93,,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2023-352155,2023-04-13,000001,Vente,95000,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0727,,,,,,,,,,,,,0,,,,,S,sols,,,634,4.522159,44.112972
2023-352284,2023-04-17,000001,Vente,303000,312,,RTE D ALES,0003,30330,30076,Cavillargues,30,,,300760000D1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.518786,44.115304
2023-352284,2023-04-17,000001,Vente,303000,312,,RTE D ALES,0003,30330,30076,Cavillargues,30,,,300760000D1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.518786,44.115304
2023-352284,2023-04-17,000001,Vente,303000,312,,RTE D ALES,0003,30330,30076,Cavillargues,30,,,300760000D1273,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,479,4.518786,44.115304
2023-353683,2023-05-11,000001,Vente,3000,,,SAINT SEPULCRE,B114,30330,30076,Cavillargues,30,,,300760000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.535077,44.116434
2023-356958,2023-07-10,000001,Vente,124000,5335,,IMP DU RUISSEAU,0078,30330,30076,Cavillargues,30,,,300760000E0005,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,46,4.521767,44.1151
2023-356958,2023-07-10,000001,Vente,124000,5069,A,IMP DU RUISSEAU,0078,30330,30076,Cavillargues,30,,,300760000E0006,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,77,4.521919,44.115164
2023-358373,2023-08-09,000001,Vente,70000,,,LA ROQUETTE,B112,30330,30076,Cavillargues,30,,,300760000D1203,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,4.521082,44.11816
2023-358373,2023-08-09,000001,Vente,70000,,,LA ROQUETTE,B112,30330,30076,Cavillargues,30,,,300760000D1205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1239,4.521144,44.118645
2023-358768,2023-08-02,000001,Vente,244600,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,25,76.63,90,,,,,,,,2,1,Maison,73,3,,,,,,4.52646,44.11347
2023-358768,2023-08-02,000001,Vente,244600,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,25,76.63,90,,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2023-358768,2023-08-02,000001,Vente,244600,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,25,76.63,90,,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2023-358768,2023-08-02,000001,Vente,244600,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.52646,44.11347
2023-359271,2023-08-31,000001,Vente,445000,5140,,CHE DE LA CONDAMINE,0033,30330,30076,Cavillargues,30,,,300760000C0260,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,225,4.521053,44.113404
2023-359271,2023-08-31,000001,Vente,445000,5140,,CHE DE LA CONDAMINE,0033,30330,30076,Cavillargues,30,,,300760000C0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,4.521053,44.113404
2023-359271,2023-08-31,000001,Vente,445000,5140,,CHE DE LA CONDAMINE,0033,30330,30076,Cavillargues,30,,,300760000C0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,4.521053,44.113404
2023-359271,2023-08-31,000001,Vente,445000,,,LA CONDAMINE,B026,30330,30076,Cavillargues,30,,,300760000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.520806,44.113426
2023-359271,2023-08-31,000001,Vente,445000,,,LA CONDAMINE,B026,30330,30076,Cavillargues,30,,,300760000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.520946,44.113408
2023-359271,2023-08-31,000001,Vente,445000,,,LA CONDAMINE,B026,30330,30076,Cavillargues,30,,,300760000C0892,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.520891,44.11334
2023-360651,2023-09-26,000001,Vente,6000,,,AUJAC,B003,30330,30076,Cavillargues,30,,,300760000D0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,4.514281,44.127557
2023-360766,2023-10-02,000001,Vente,75000,,,LAVAUD,B064,30330,30076,Cavillargues,30,,,300760000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,4.50969,44.132773
2023-360766,2023-10-02,000001,Vente,75000,,,LAVAUD,B064,30330,30076,Cavillargues,30,,,300760000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.510098,44.132193
2023-360766,2023-10-02,000001,Vente,75000,,,LAVAUD,B064,30330,30076,Cavillargues,30,,,300760000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,10180,4.510415,44.132672
2023-360766,2023-10-02,000001,Vente,75000,,,LAVAUD,B064,30330,30076,Cavillargues,30,,,300760000D0028,,,,,,,,,,,,,0,,,,,L,landes,,,2380,4.511417,44.133105
2023-360766,2023-10-02,000001,Vente,75000,,,LAVAUD,B064,30330,30076,Cavillargues,30,,,300760000D0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,5580,4.511431,44.13271
2023-360766,2023-10-02,000001,Vente,75000,,,LAVAUD,B064,30330,30076,Cavillargues,30,,,300760000D1058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1994,4.509458,44.13288
2023-361901,2023-10-25,000001,Vente,5500,,,LA PRADELETTE,B089,30330,30076,Cavillargues,30,,,300760000B0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,5328,4.532446,44.109387
2023-362460,2023-11-09,000001,Vente,225000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,26,,92,,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2023-362460,2023-11-09,000001,Vente,225000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,26,,92,,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2023-362460,2023-11-09,000001,Vente,225000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,26,,92,,,,,,,,2,1,Maison,73,3,,,,,,4.52646,44.11347
2023-362700,2023-11-17,000001,Vente,40000,5060,,LE PORTALET,0067,30330,30076,Cavillargues,30,,,300760000E0095,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,77,4.523421,44.113988
