siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025410408,00014,02541040800014,O,,NN,,,,true,1,,21,T,RUE,DE LA MARINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,0.603258,44.202706,0.82,housenumber,21 ter Rue de la Marine 47520 Le Passage,47201_0720_00021_ter,G,21 TER RUE DE LA MARINE,
025410580,00010,02541058000010,O,,,,,,true,1,,,,,PEGOTS MONTJOIE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
025510629,00014,02551062900014,O,,NN,,,,true,1,,32,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,87.03,NAP,N,0.60655,44.193506,0.83,housenumber,32 Avenue de Verdun 47520 Le Passage,47201_1000_00032,G,32 AVENUE DE VERDUN,
025511866,00011,02551186600011,O,,,,,,true,1,,,,RUE,DE LA GARONNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.606185,44.195349,0.95,street,Rue de la Garonne 47520 Le Passage,47201_0480,G,RUE DE LA GARONNE,
025512419,00018,02551241900018,O,,,,,,true,1,,,,LD,GALAN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.4066698,43.2209266,0.89,poi.park,(Parc) Galan,https://osm.org/way/295336718,G,,
025520131,00092,02552013100092,O,1993-10-01,NN,,,2008-09-15T14:47:54,true,3,ZONE INDUSTRIELLE,,,,LAPLAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,74.1J,NAFRev1,N,0.596899,44.190727,0.52,street,Rue Lafontaine 47520 Le Passage,47201_0640,G,RUE LAFONTAINE,
025610999,00010,02561099900010,O,,,,,,true,1,,,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.607723,44.194493,0.8,street,Avenue de Verdun 47520 Le Passage,47201_1000,G,AVENUE DE VERDUN,
025611658,00011,02561165800011,O,,NN,,,,true,1,,,,,DOLMAYRAC,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,81.21,NAP,N,0.5778338,44.3749978,0.89,poi,(Pont) Dolmayrac,https://osm.org/way/129294803,G,,
025612136,00017,02561213600017,O,,,,,,true,1,,,,RUE,DE LA BENAZIE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.607238,44.190399,0.95,street,Rue de la Bénazie 47520 Le Passage,47201_0090,G,RUE DE LA BENAZIE,
025612276,00029,02561227600029,O,,,,4540ZP,2015-03-18T01:41:21,true,1,,,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.607723,44.194493,0.8,street,Avenue de Verdun 47520 Le Passage,47201_1000,G,AVENUE DE VERDUN,
025620089,00034,02562008900034,O,1900-01-01,NN,,,,false,3,,,,AV,DES PYRENEES,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4C,NAF1993,O,0.608451,44.169898,0.82,street,Avenue des Pyrénées 47520 Le Passage,47201_0915,G,AVENUE DES PYRENEES,
025620089,00059,02562008900059,O,1989-10-15,NN,,,,false,3,,,,,LAPLAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4C,NAF1993,O,0.596899,44.190727,0.52,street,Rue Lafontaine 47520 Le Passage,47201_0640,G,RUE LAFONTAINE,
025620089,00091,02562008900091,O,1995-01-01,NN,,,,false,4,Z.I.,,,,LE TREIL,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4C,NAF1993,N,-0.606745,47.6213505,0.78,poi.pitch,Société les Amis de La Treille (Terrain de sport) Sceaux-d'Anjou,https://osm.org/way/239088391,G,,
025620089,00133,02562008900133,O,1999-01-01,NN,,,,false,3,CADASTRE AP 159-160,,,,LE TREIL,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4C,NAF1993,O,-0.606745,47.6213505,0.78,poi.pitch,Société les Amis de La Treille (Terrain de sport) Sceaux-d'Anjou,https://osm.org/way/239088391,G,,
025711128,00014,02571112800014,O,,NN,,,,true,1,,10,,RUE,JACQUES AMBLARD,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,0.603751,44.204683,0.95,housenumber,10 Rue Jacques Amblard 47520 Le Passage,47201_0557_00010,G,10 RUE JACQUES AMBLARD,
025711383,00015,02571138300015,O,,,,,,true,1,,,,RUE,DE LA BENAZIE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.607238,44.190399,0.95,street,Rue de la Bénazie 47520 Le Passage,47201_0090,G,RUE DE LA BENAZIE,
025711664,00018,02571166400018,O,,,,,,true,1,,,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.607723,44.194493,0.8,street,Avenue de Verdun 47520 Le Passage,47201_1000,G,AVENUE DE VERDUN,
025712217,00022,02571221700022,O,,NN,,,,true,1,,,,IMP,DE BEAUREGARD,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,59.09,NAP,N,0.616712,44.163436,0.85,street,Impasse de Beauregard 47520 Le Passage,47201_0071,G,IMPASSE DE BEAUREGARD,
025720681,00029,02572068100029,O,,,,,,true,1,,,,,LE TREIL,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,16.01,NAP,N,-0.606745,47.6213505,0.78,poi.pitch,Société les Amis de La Treille (Terrain de sport) Sceaux-d'Anjou,https://osm.org/way/239088391,G,,
025810326,00014,02581032600014,O,,,,,,true,1,,,,RUE,DE LA GARONNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.606185,44.195349,0.95,street,Rue de la Garonne 47520 Le Passage,47201_0480,G,RUE DE LA GARONNE,
025820069,00067,02582006900067,O,2005-02-01,NN,,,2015-12-07T19:30:24,false,4,,1547,,AV,DES PYRENEES,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,58.13Z,NAFRev2,N,0.603509,44.183647,0.86,housenumber,1547 Avenue des Pyrénées 47520 Le Passage,47201_0915_01547,G,1547 AVENUE DES PYRENEES,
025820184,00015,02582018400015,O,,,,,,true,1,,,,RUE,PASTEUR,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.601934,44.190915,0.95,street,Rue Pasteur 47520 Le Passage,47201_0820,G,RUE PASTEUR,
025910076,00014,02591007600014,O,,NN,,,,true,1,,,,RUE,BAROI,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,,F,,,,,48.03,NAP,N,5.325844,48.6909382,0.71,poi,Rue Bontems (Pont) Ligny-en-Barrois,https://osm.org/way/73992903,G,,
025910985,00016,02591098500016,O,,,,,,true,1,,,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.608369,44.194667,0.82,street,Avenue de la Marne 47520 Le Passage,47201_0730,G,AVENUE DE LA MARNE,
025911348,00016,02591134800016,O,,NN,,,,true,1,,,,,DOLMAYRAC,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1980-12-15,F,,,,,64.46,NAP,N,0.5778338,44.3749978,0.89,poi,(Pont) Dolmayrac,https://osm.org/way/129294803,G,,
025911751,00011,02591175100011,O,,,,,,true,1,,,,LD,DOLMAYRAC,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,0.5778338,44.3749978,0.89,poi,(Pont) Dolmayrac,https://osm.org/way/129294803,G,,
025912510,00010,02591251000010,O,,,,,,true,1,,,,RUE,PASTEUR,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.601934,44.190915,0.95,street,Rue Pasteur 47520 Le Passage,47201_0820,G,RUE PASTEUR,
025912825,00012,02591282500012,O,,,,,,true,1,,,,,,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
025912882,00013,02591288200013,O,,,,,,true,1,,,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.607723,44.194493,0.8,street,Avenue de Verdun 47520 Le Passage,47201_1000,G,AVENUE DE VERDUN,
025913864,00010,02591386400010,O,,,,,,true,1,,,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.607723,44.194493,0.8,street,Avenue de Verdun 47520 Le Passage,47201_1000,G,AVENUE DE VERDUN,
025920042,00014,02592004200014,O,,NN,,,,true,1,,,,,MONGES,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1F,NAF1993,N,0.599369,44.200454,0.92,street,Chemin des Monges 47520 Le Passage,47201_0751,G,CHEMIN DES MONGES,
026010082,00019,02601008200019,O,,,,,,true,1,,,,LD,COMPERE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.603031,44.189965,0.92,street,Impasse de Compere 47520 Le Passage,47201_0293,G,IMPASSE DE COMPERE,
026010256,00019,02601025600019,O,,NN,,,,true,1,,41,,AV,PAUL BEME,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,0.599174,44.191013,0.83,housenumber,41 Avenue Paul Bême 47520 Le Passage,47201_0822_00041,G,41 AVENUE PAUL BEME,
026013367,00011,02601336700011,O,,NN,,,,true,1,,15,,RUE,GAMBETTA,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.605295,44.201644,0.95,housenumber,15 Rue Gambetta 47520 Le Passage,47201_0440_00015,G,15 RUE GAMBETTA,
026013847,00012,02601384700012,O,,,,,,true,1,,,,,LAS MOUNINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.3679418,43.2173144,0.74,poi,Pas de la Mounine (Col de montagne) Marseille,https://osm.org/node/1710234165,G,,
026014092,00014,02601409200014,O,,,,,,true,1,,3,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,0.607627,44.194392,0.82,housenumber,3 Avenue de Verdun 47520 Le Passage,47201_1000_00003,G,3 AVENUE DE VERDUN,
026110700,00015,02611070000015,O,,NN,,,,true,1,,5,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.2C,NAF1993,N,0.607557,44.19432,0.82,housenumber,5 Avenue de Verdun 47520 Le Passage,47201_1000_00005,G,5 AVENUE DE VERDUN,
026110874,00026,02611087400026,O,,,,,,true,1,,,,RUE,JEAN COCTEAU,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.14,NAP,N,0.599848,44.20171,0.95,street,Rue Jean Cocteau 47520 Le Passage,47201_0565,G,RUE JEAN COCTEAU,
026110908,00014,02611090800014,O,,NN,,,,true,1,,55,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,0.603759,44.194311,0.85,housenumber,55 Avenue de la Marne 47520 Le Passage,47201_0730_00055,G,55 AVENUE DE LA MARNE,
026111112,00012,02611111200012,O,,,,,,true,1,,,,RUE,DE LA BENAZIE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.607238,44.190399,0.95,street,Rue de la Bénazie 47520 Le Passage,47201_0090,G,RUE DE LA BENAZIE,
026210724,00014,02621072400014,O,,NN,,,,true,1,,48,,RUE,DE LA MARINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.600386,44.201202,0.95,housenumber,48 Rue de la Marine 47520 Le Passage,47201_0720_00048,G,48 RUE DE LA MARINE,
026211128,00025,02621112800025,O,1990-04-02,NN,,,,true,1,,21,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,0.606922,44.194541,0.85,housenumber,21 Avenue de la Marne 47520 Le Passage,47201_0730_00021,G,21 AVENUE DE LA MARNE,
026311076,00017,02631107600017,O,,,,,,true,1,,,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.608369,44.194667,0.82,street,Avenue de la Marne 47520 Le Passage,47201_0730,G,AVENUE DE LA MARNE,
026311845,00015,02631184500015,O,,,,,,true,1,,4,,RUE,DE CHAMPAGNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.40,NAP,N,0.605576,44.198958,0.82,housenumber,4 Rue Champagne 47520 Le Passage,47201_0240_00004,G,4 RUE CHAMPAGNE,
026311993,00021,02631199300021,O,1993-03-26,NN,,,,true,1,,,,,LAPLAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,70.2C,NAF1993,N,0.596899,44.190727,0.52,street,Rue Lafontaine 47520 Le Passage,47201_0640,G,RUE LAFONTAINE,
026320143,00014,02632014300014,O,,,,,,true,1,,,,,,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026410480,00011,02641048000011,O,,,,,,true,1,,,,RUE,GAMBETTA,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.605753,44.201695,0.95,street,Rue Gambetta 47520 Le Passage,47201_0440,G,RUE GAMBETTA,
026410571,00017,02641057100017,O,,,,,,true,1,,,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.608369,44.194667,0.82,street,Avenue de la Marne 47520 Le Passage,47201_0730,G,AVENUE DE LA MARNE,
026412080,00017,02641208000017,O,1964-01-01,NN,,,,true,1,,8,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4N,NAF1993,N,0.607189,44.194155,0.82,housenumber,8 Avenue de Verdun 47520 Le Passage,47201_1000_00008,G,8 AVENUE DE VERDUN,
026412338,00019,02641233800019,O,,,,,,true,1,,,,AV,DES PYRENEES,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,0.608451,44.169898,0.82,street,Avenue des Pyrénées 47520 Le Passage,47201_0915,G,AVENUE DES PYRENEES,
026511386,00026,02651138600026,O,2000-01-12,,,,,false,3,CTRE COMMERCIAL CHAT D'OC,55,B,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2000-12-25,F,BOUCHERIE TALENTON,,,,52.2C,NAF1993,N,0.601183,44.194103,0.71,housenumber,55 bis Avenue de la Marne 47520 Le Passage,47201_0730_00055_bis,G,55 BIS AVENUE DE LA MARNE,
026511485,00018,02651148500018,O,,NN,,,,true,1,,52,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.599715,44.194105,0.85,housenumber,52 Avenue de la Marne 47520 Le Passage,47201_0730_00052,G,52 AVENUE DE LA MARNE,
026512301,00016,02651230100016,O,,,,,,true,1,,,,,,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
026520031,00019,02652003100019,O,,,,,,true,1,,,,,,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
026520239,00018,02652023900018,O,,,,,,true,1,,,,LD,MOMBUSC,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,0.597517,44.211111,0.59,street,Monbusc 47520 Le Passage,47201_krfuq5,G,MONBUSC,
026520270,00013,02652027000013,O,1965-01-01,,,,2008-02-17T10:11:45,true,4,,,,,LAPLAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.596899,44.190727,0.52,street,Rue Lafontaine 47520 Le Passage,47201_0640,G,RUE LAFONTAINE,
026610212,00024,02661021200024,O,1991-02-01,NN,,,2008-01-04T17:55:43,true,3,,4,,RUE,HELENE BOUCHER,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.596358,44.199819,0.95,housenumber,4 Rue Hélène Boucher 47520 Le Passage,47201_0545_00004,G,4 RUE HELENE BOUCHER,
026610790,00011,02661079000011,O,,,,,,true,1,,,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.608369,44.194667,0.82,street,Avenue de la Marne 47520 Le Passage,47201_0730,G,AVENUE DE LA MARNE,
026612234,00125,02661223400125,O,1979-01-01,NN,,,2021-02-23T10:27:54,true,3,,1397,,RUE,DE LA BENAZIE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.60781,44.192448,0.95,housenumber,1397 Rue de la Bénazie 47520 Le Passage,47201_0090_01397,G,1397 RUE DE LA BENAZIE,
026711416,00011,02671141600011,O,,,,,,true,1,,,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.607723,44.194493,0.8,street,Avenue de Verdun 47520 Le Passage,47201_1000,G,AVENUE DE VERDUN,
026711481,00015,02671148100015,O,,,,,,true,1,,,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.608369,44.194667,0.82,street,Avenue de la Marne 47520 Le Passage,47201_0730,G,AVENUE DE LA MARNE,
026711549,00019,02671154900019,O,,,,,,true,1,,,,AV,DES PYRENEES,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,0.608451,44.169898,0.82,street,Avenue des Pyrénées 47520 Le Passage,47201_0915,G,AVENUE DES PYRENEES,
026720144,00018,02672014400018,O,,NN,,,,true,1,,25,B,RUE,SAINTE CATHERINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4Z,NAF1993,N,0.605074,44.202107,0.84,housenumber,25 bis Rue Sainte Catherine 47520 Le Passage,47201_0950_00025_bis,G,25 BIS RUE SAINTE CATHERINE,
026810721,00014,02681072100014,O,,,,,,true,1,,,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,0.608369,44.194667,0.82,street,Avenue de la Marne 47520 Le Passage,47201_0730,G,AVENUE DE LA MARNE,
026811182,00026,02681118200026,O,,,,,,true,1,,,,RUE,DE LA GARONNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,0.606185,44.195349,0.95,street,Rue de la Garonne 47520 Le Passage,47201_0480,G,RUE DE LA GARONNE,
026811323,00026,02681132300026,O,1900-01-01,NN,,,2008-04-26T08:05:07,true,4,,22,,AV,DES PYRENEES,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.3A,NAFRev1,O,2.1740927,43.09713,0.78,poi,Avenue des Pyrénées (Pont) Lauraguel,https://osm.org/way/142895363,G,,
026811505,00028,02681150500028,O,,,,,,true,1,,,,,LAPLAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,0.596899,44.190727,0.52,street,Rue Lafontaine 47520 Le Passage,47201_0640,G,RUE LAFONTAINE,
026811695,00019,02681169500019,O,,,,,,true,1,,,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.608369,44.194667,0.82,street,Avenue de la Marne 47520 Le Passage,47201_0730,G,AVENUE DE LA MARNE,
026910257,00026,02691025700026,O,,,,,,true,1,,,,RUE,FREDERIC MISTRAL,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.59193,44.192079,0.95,street,Rue Frédéric Mistral 47520 Le Passage,47201_0405,G,RUE FREDERIC MISTRAL,
026910653,00018,02691065300018,O,,,,,,true,1,,,,,MAUBASQ,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026910737,00027,02691073700027,O,,NN,,,,true,1,,,,,BEOULAYGUES,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,1.540119,43.7125162,0.74,poi.track,Chemin de Béoulaygue Garidech,https://osm.org/way/252617374,G,,
026920264,00012,02692026400012,O,,,,,,true,1,,,,LD,LA PLAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
027010362,00013,02701036200013,O,,NN,,,,true,1,,47,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1981-04-30,F,,,,,86.06,NAP,N,0.60491,44.194256,0.85,housenumber,47 Avenue de la Marne 47520 Le Passage,47201_0730_00047,G,47 AVENUE DE LA MARNE,
027010628,00017,02701062800017,O,,,,,,true,1,,,,RUE,LAFONTAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.596899,44.190727,0.95,street,Rue Lafontaine 47520 Le Passage,47201_0640,G,RUE LAFONTAINE,
027011022,00012,02701102200012,O,,,,,,true,1,,,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.607723,44.194493,0.8,street,Avenue de Verdun 47520 Le Passage,47201_1000,G,AVENUE DE VERDUN,
027110204,00016,02711020400016,O,1971-01-01,NN,,,,true,1,,14,,RUE,GAMBETTA,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,0.605215,44.201699,0.95,housenumber,14 Rue Gambetta 47520 Le Passage,47201_0440_00014,G,14 RUE GAMBETTA,
027111160,00027,02711116000027,O,1997-07-01,NN,,,,true,4,,,,PL,JEHANNE DE FRANCE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,0.597407,44.189758,0.85,street,Place Sainte Jehanne de France 47520 Le Passage,47201_0580,G,PLACE SAINTE JEHANNE DE FRANCE,
027111251,00016,02711125100016,O,1971-01-01,NN,,,2018-04-16T19:32:14,true,5,,56,B,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,22.29B,NAFRev2,N,4.9223319,49.6980493,0.78,poi,Avenue de la Marne (Pont) Sedan,https://osm.org/way/176873610,G,,
027111525,00013,02711152500013,O,,,,,,true,1,,,,,CEN COMMERCIAL CHAT D OC,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.601971,44.193814,0.46,street,Ccal du Chat d'Oc 47520 Le Passage,47201_nxplfl,G,CCAL DU CHAT D OC,
027120237,00014,02712023700014,O,,,,,,true,1,,,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,0.608369,44.194667,0.82,street,Avenue de la Marne 47520 Le Passage,47201_0730,G,AVENUE DE LA MARNE,
027210020,00023,02721002000023,O,1983-01-01,NN,,,2006-10-26T23:34:41,true,3,,44,,AV,DE LA MARNE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,N,0.603152,44.194682,0.85,housenumber,44 Avenue de la Marne 47520 Le Passage,47201_0730_00044,G,44 AVENUE DE LA MARNE,
027210913,00011,02721091300011,O,1972-01-01,NN,,,2008-11-07T00:16:06,true,3,,,,PL,JEHANNE DE FRANCE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,93.0D,NAFRev1,O,0.597407,44.189758,0.85,street,Place Sainte Jehanne de France 47520 Le Passage,47201_0580,G,PLACE SAINTE JEHANNE DE FRANCE,
027210921,00014,02721092100014,O,,,,,,true,1,,,,PL,JEHANNE DE FRANCE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.597407,44.189758,0.85,street,Place Sainte Jehanne de France 47520 Le Passage,47201_0580,G,PLACE SAINTE JEHANNE DE FRANCE,
027211267,00011,02721126700011,O,,,,,,true,1,,,,,CHAT D OC,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.601971,44.193814,0.93,street,Ccal du Chat d'Oc 47520 Le Passage,47201_nxplfl,G,CCAL DU CHAT D OC,
027212000,00031,02721200000031,O,,,,,,true,1,,12,,RUE,DU HUIT MAI 1945,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,60.2M,NAF1993,N,0.598128,44.193631,0.74,housenumber,12 Rue du 8 Mai 1945 47520 Le Passage,47201_0555_00012,G,12 RUE DU 8 MAI 1945,
027220227,00022,02722022700022,O,1900-01-01,,,,,false,3,,,,,LAPLAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.2A,NAF1993,N,0.596899,44.190727,0.52,street,Rue Lafontaine 47520 Le Passage,47201_0640,G,RUE LAFONTAINE,
027220268,00018,02722026800018,O,1972-01-01,NN,,,2006-10-26T23:34:42,true,3,,,,RUE,LAFONTAINE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.596899,44.190727,0.95,street,Rue Lafontaine 47520 Le Passage,47201_0640,G,RUE LAFONTAINE,
027220342,00011,02722034200011,O,,,,,,true,1,,,,,BEAUREGARD,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,01.50,NAP,N,0.610785,44.167318,0.95,street,Beauregard 47520 Le Passage,47201_eefpdy,G,BEAUREGARD,
027220466,00018,02722046600018,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
027310499,00010,02731049900010,O,,NN,,,,true,1,,4,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,81.21,NAP,N,0.607259,44.194356,0.82,housenumber,4 Avenue de Verdun 47520 Le Passage,47201_1000_00004,G,4 AVENUE DE VERDUN,
027310796,00019,02731079600019,O,,NN,,,,true,1,,,,PL,JEHANNE DE FRANCE,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,0.597407,44.189758,0.85,street,Place Sainte Jehanne de France 47520 Le Passage,47201_0580,G,PLACE SAINTE JEHANNE DE FRANCE,
033329913,00017,03332991300017,O,1994-12-25,NN,,,2008-12-21T05:07:25,true,3,,5,,RUE,GEORGES BERNANOS,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,0.596484,44.190514,0.95,housenumber,5 Rue Georges Bernanos 47520 Le Passage,47201_0510_00005,G,5 RUE GEORGES BERNANOS,
059801324,00928,05980132400928,O,1983-07-01,NN,,,,false,4,,38,,AV,DE VERDUN,47520,LE PASSAGE,,,47201,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,0.606293,44.193229,0.83,housenumber,38 Avenue de Verdun 47520 Le Passage,47201_1000_00038,G,38 AVENUE DE VERDUN,