siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505796,00012,21250579600012,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,6,,RUE,CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.266165,47.361424,0.87,housenumber,6 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00006,G,6 RUE DES CERISIERS,
212505796,00020,21250579600020,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BATIMENT,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500798,00019,25250079800019,O,1987-08-31,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505753,00018,26250575300018,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292505799,00018,29250579900018,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304918550,00027,30491855000027,O,1985-11-01,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,6.265782,47.361397,0.93,housenumber,2 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00002,G,2 RUE DES CERISIERS,
339371189,00020,33937118900020,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,6.265782,47.361397,0.93,housenumber,2 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00002,G,2 RUE DES CERISIERS,
388452435,00018,38845243500018,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,6.265782,47.361397,0.93,housenumber,2 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00002,G,2 RUE DES CERISIERS,
392802377,00011,39280237700011,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392838538,00016,39283853800016,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392846184,00019,39284618400019,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393253760,00010,39325376000010,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398360073,00025,39836007300025,O,1995-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
398360073,00058,39836007300058,O,2020-12-21,,,4331ZB,2021-02-23T11:22:08,false,1,,4,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,43.31Z,NAFRev2,N,6.266413,47.361449,0.93,housenumber,4 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00004,G,4 RUE DES CERISIERS,
411048960,00016,41104896000016,O,1997-02-10,,,,2019-11-14T14:00:27,true,1,,3,,RUE,DES TILLEULS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,37.2Z,NAF1993,N,6.264377,47.361809,0.93,housenumber,3 Rue des Tilleuls 25640 Val-de-Roulans,25579_0037_00003,G,3 RUE DES TILLEULS,
437799844,00018,43779984400018,O,2001-05-16,NN,,,2019-11-14T14:00:27,true,1,,14,,RUE,DES CERISERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,N,6.268421,47.361573,0.84,housenumber,14 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00014,G,14 RUE DES CERISIERS,
439231499,00013,43923149900013,O,2001-09-01,NN,,,2019-11-14T14:00:27,false,5,,3,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6E,NAFRev1,O,5.3503107,47.9186253,0.9,poi,Rue des Cerisiers (Pont) Charmes,https://osm.org/way/356360073,G,,
442015673,00019,44201567300019,O,2002-05-01,NN,,,2020-06-05T03:40:27,true,3,,13,B,RUE,DES TILLEULS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.264848,47.363846,0.8,housenumber,13 bis Rue des Tilleuls 25640 Val-de-Roulans,25579_0037_00013_bis,G,13 BIS RUE DES TILLEULS,
447978404,00013,44797840400013,O,2003-04-03,NN,,4332AA,2019-11-14T14:00:27,true,10,,2,,IMP,DES PEUPLIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2014-09-30,F,PARPANDET SEBASTIEN,,,,43.32A,NAFRev2,O,6.272251,47.362647,0.84,housenumber,2 Impasse des Peupliers 25640 Val-de-Roulans,25579_nnm7yk_00002,G,2 IMPASSE DES PEUPLIERS,
483216057,00032,48321605700032,O,2016-05-19,,,,2019-11-14T14:00:27,true,2,,45,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,SOPHIE MOREL,47.81Z,NAFRev2,N,6.274195,47.362783,0.93,housenumber,45 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00045,G,45 RUE DES CERISIERS,
489045138,00018,48904513800018,O,2006-01-04,NN,,1610AQ,2019-11-14T14:00:27,true,2,,33,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.271205,47.362632,0.93,housenumber,33 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00033,G,33 RUE DES CERISIERS,
489870683,00013,48987068300013,O,2006-01-04,,,,2019-11-14T14:00:27,true,3,,33,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,68.20B,NAFRev2,N,6.271205,47.362632,0.93,housenumber,33 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00033,G,33 RUE DES CERISIERS,
491004438,00017,49100443800017,O,2006-08-08,,,,2019-11-14T14:00:27,false,2,,12,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,28.1A,NAFRev1,N,6.267981,47.361515,0.93,housenumber,12 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00012,G,12 RUE DES CERISIERS,
493422778,00016,49342277800016,O,2006-12-15,,,,2019-11-14T14:00:27,true,2,,8,,RUE,DES NOYERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.264943,47.360779,0.93,housenumber,8 Rue des Noyers 25640 Val-de-Roulans,25579_0035_00008,G,8 RUE DES NOYERS,
494155856,00011,49415585600011,O,2007-02-02,,,,2019-11-14T14:00:27,false,4,,16,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2018-01-01,F,IT TRADUCTIONS,,,,74.30Z,NAFRev2,N,6.271556,47.362335,0.93,housenumber,16 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00016,G,16 RUE DES CERISIERS,
499676559,00036,49967655900036,O,2019-09-01,,,1629ZA,2021-02-23T14:08:28,true,1,,2,,IMP,DES MURIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,L'ORNEMANISTE,16.29Z,NAFRev2,N,6.27385,47.360575,0.83,housenumber,2 Impasse des Muriers 25640 Val-de-Roulans,25579_0033_00002,G,2 IMPASSE DES MURIERS,
503315871,00015,50331587100015,O,2008-04-01,,,7420ZR,2019-11-14T14:00:27,true,4,,1,,RUE,DES TILLEULS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2015-01-01,A,EMILIE K PHOTOGRAPHIE,,,EMILIE K PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.26442,47.361573,0.93,housenumber,1 Rue des Tilleuls 25640 Val-de-Roulans,25579_0037_00001,G,1 RUE DES TILLEULS,
504355009,00011,50435500900011,O,2008-05-02,,,,2019-11-14T14:00:27,true,1,,8,,RUE,DES NOYERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,6.264943,47.360779,0.93,housenumber,8 Rue des Noyers 25640 Val-de-Roulans,25579_0035_00008,G,8 RUE DES NOYERS,
510430887,00016,51043088700016,O,2009-02-02,,,,2019-11-14T14:00:27,true,2,,15,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,6.268342,47.361654,0.93,housenumber,15 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00015,G,15 RUE DES CERISIERS,
522859388,00012,52285938800012,O,2010-06-09,00,2018,4321AB,2020-08-25T10:37:09,false,3,,19,,RUE,DES NOYERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.21A,NAFRev2,O,6.264967,47.358451,0.93,housenumber,19 Rue des Noyers 25640 Val-de-Roulans,25579_0035_00019,G,19 RUE DES NOYERS,
530476993,00015,53047699300015,O,2011-01-31,,,,2019-11-14T14:00:27,true,1,,8,,RUE,DES NOYERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,6.264943,47.360779,0.93,housenumber,8 Rue des Noyers 25640 Val-de-Roulans,25579_0035_00008,G,8 RUE DES NOYERS,
530483254,00013,53048325400013,O,2011-01-24,,,,2019-11-14T14:00:27,true,1,,8,,RUE,DES NOYERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,68.20B,NAFRev2,N,6.264943,47.360779,0.93,housenumber,8 Rue des Noyers 25640 Val-de-Roulans,25579_0035_00008,G,8 RUE DES NOYERS,
531089761,00013,53108976100013,O,2011-03-01,,,,2021-02-23T15:49:58,true,1,,5,,RUE,DES TILLEULS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,71.12B,NAFRev2,N,6.264299,47.362083,0.93,housenumber,5 Rue des Tilleuls 25640 Val-de-Roulans,25579_0037_00005,G,5 RUE DES TILLEULS,
534822093,00017,53482209300017,O,2011-09-10,NN,,,2019-11-14T14:00:27,false,6,,17,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,66.22Z,NAFRev2,N,6.268323,47.36163,0.93,housenumber,17 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00017,G,17 RUE DES CERISIERS,
535037394,00017,53503739400017,O,2011-10-01,,,,2019-11-14T14:00:27,true,2,,4,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.39Z,NAFRev2,N,6.266413,47.361449,0.93,housenumber,4 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00004,G,4 RUE DES CERISIERS,
750004921,00011,75000492100011,O,2012-03-01,,,4334ZC,2019-11-14T14:00:27,true,1,,7,,IMP,DES NOISETIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.34Z,NAFRev2,N,6.275011,47.362034,0.84,housenumber,7 Impasse des Noisetiers 25640 Val-de-Roulans,25579_0032_00007,G,7 IMPASSE DES NOISETIERS,
789626835,00027,78962683500027,O,2020-02-10,,,,2020-02-18T10:39:33,true,1,,33,B,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,90.01Z,NAFRev2,N,6.270785,47.363178,0.85,housenumber,33 b Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00033_b,G,33 B RUE DES CERISIERS,
790928162,00011,79092816200011,O,2013-01-23,,,,2019-11-14T14:00:27,true,1,,12,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,68.20B,NAFRev2,N,6.267981,47.361515,0.93,housenumber,12 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00012,G,12 RUE DES CERISIERS,
799120209,00017,79912020900017,O,2013-11-29,,,,2019-11-14T14:00:27,true,1,,7,,RUE,DES SAPINS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,68.20B,NAFRev2,N,6.258906,47.360673,0.93,housenumber,7 Rue des Sapins 25640 Val-de-Roulans,25579_0036_00007,G,7 RUE DES SAPINS,
803161934,00010,80316193400010,O,2014-07-01,,,,2019-11-14T14:00:27,true,2,,1,,IMP,DES PEUPLIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,10.89Z,NAFRev2,N,6.272128,47.362661,0.84,housenumber,1 Impasse des Peupliers 25640 Val-de-Roulans,25579_nnm7yk_00001,G,1 IMPASSE DES PEUPLIERS,
803291764,00014,80329176400014,O,2014-06-27,NN,,,2019-11-14T14:00:27,true,2,,30,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,62.02A,NAFRev2,N,6.271773,47.362336,0.93,housenumber,30 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00030,G,30 RUE DES CERISIERS,
805175213,00018,80517521300018,O,2014-10-14,,,,2019-11-14T14:00:27,false,2,33 B,,,RUE,33 B RUE DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,70.10Z,NAFRev2,N,6.271205,47.362632,0.83,housenumber,33 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00033,G,33 RUE DES CERISIERS,
812178432,00017,81217843200017,O,2015-06-22,,,,2019-11-14T14:00:27,false,2,,19,,RUE,DES NOYERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,6.264967,47.358451,0.93,housenumber,19 Rue des Noyers 25640 Val-de-Roulans,25579_0035_00019,G,19 RUE DES NOYERS,
812890838,00012,81289083800012,O,2015-06-12,,,,2019-11-14T14:00:27,true,2,,1,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,86.90D,NAFRev2,N,6.265146,47.361367,0.93,housenumber,1 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00001,G,1 RUE DES CERISIERS,
818837619,00019,81883761900019,O,2016-02-22,,,,2019-11-14T14:00:27,false,2,,16,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2018-01-01,F,PH TRADUCTIONS,,,,74.30Z,NAFRev2,N,6.271556,47.362335,0.93,housenumber,16 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00016,G,16 RUE DES CERISIERS,
819031790,00010,81903179000010,O,2016-03-01,,,4332AA,2020-03-23T03:39:27,true,2,,2,,IMP,DES PEUPLIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,PARPANDET SEBASTIEN,43.32A,NAFRev2,O,6.272251,47.362647,0.84,housenumber,2 Impasse des Peupliers 25640 Val-de-Roulans,25579_nnm7yk_00002,G,2 IMPASSE DES PEUPLIERS,
822290383,00014,82229038300014,O,2016-09-01,,,,2019-11-14T14:00:27,true,1,,5,B,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,64.20Z,NAFRev2,N,6.266142,47.361786,0.82,housenumber,5 bis Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00005_bis,G,5 BIS RUE DES CERISIERS,
828497578,00017,82849757800017,O,2017-03-01,,,3213ZZ,2020-08-20T20:00:21,false,2,,7,,IMP,DES NOISETIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.13Z,NAFRev2,N,6.275011,47.362034,0.84,housenumber,7 Impasse des Noisetiers 25640 Val-de-Roulans,25579_0032_00007,G,7 IMPASSE DES NOISETIERS,
831080007,00014,83108000700014,O,2017-07-22,,,,2019-11-14T14:00:27,true,2,,13,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,85.59B,NAFRev2,N,6.267914,47.361765,0.93,housenumber,13 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00013,G,13 RUE DES CERISIERS,
832165088,00010,83216508800010,O,2017-09-20,,,4520AA,2019-11-14T14:00:27,true,1,,7,,RUE,DES SAPINS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2017-09-20,A,ROUYER'S TRANSCONCEPT,,,ROUYER'S TRANSCONCEPT,45.20A,NAFRev2,N,6.258906,47.360673,0.93,housenumber,7 Rue des Sapins 25640 Val-de-Roulans,25579_0036_00007,G,7 RUE DES SAPINS,
833841141,00017,83384114100017,O,2017-11-22,,,,2019-11-14T14:00:27,true,1,,33,B,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,82.11Z,NAFRev2,N,6.270785,47.363178,0.85,housenumber,33 b Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00033_b,G,33 B RUE DES CERISIERS,
843313107,00016,84331310700016,O,2018-09-28,,,,2019-11-14T14:00:27,true,1,,17,,RUE,DES NOYERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.20B,NAFRev2,N,6.265043,47.358692,0.93,housenumber,17 Rue des Noyers 25640 Val-de-Roulans,25579_0035_00017,G,17 RUE DES NOYERS,
851848648,00016,85184864800016,O,2019-06-15,,,9529ZF,2019-11-14T14:00:27,true,1,,45,,RUE,DES CERISIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,81.21Z,NAFRev2,N,6.274195,47.362783,0.93,housenumber,45 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00045,G,45 RUE DES CERISIERS,
854079407,00011,85407940700011,O,2019-08-23,,,,2019-11-14T14:00:27,true,1,,7,,,IMPASSE DES NOISETIERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,96.09Z,NAFRev2,N,6.275011,47.362034,0.93,housenumber,7 Impasse des Noisetiers 25640 Val-de-Roulans,25579_0032_00007,G,7 IMPASSE DES NOISETIERS,
880627328,00011,88062732800011,O,2020-01-02,,,,2020-01-18T03:44:35,true,1,,17,,RUE,DES NOYERS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,6.265043,47.358692,0.93,housenumber,17 Rue des Noyers 25640 Val-de-Roulans,25579_0035_00017,G,17 RUE DES NOYERS,
892230616,00013,89223061600013,O,2021-01-02,,,,2021-02-18T06:55:45,true,1,,30,,,RUE DES CERISIERS ,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,62.02A,NAFRev2,N,6.271773,47.362336,0.93,housenumber,30 Rue des Cerisiers 25640 Val-de-Roulans,25579_0034_00030,G,30 RUE DES CERISIERS,
894301167,00017,89430116700017,O,2021-02-11,,,,2021-02-22T08:19:37,true,1,,6,,RUE,DES TILLEULS,25640,VAL-DE-ROULANS,,,25579,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,68.20B,NAFRev2,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
