id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307619,2021-01-08,000001,Vente,50000,,,ALL DE LA PIERRE,0320,77910,77203,Germigny-l'Évêque,77,,,77203000ZA0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,2.949189,48.999971
2021-1307619,2021-01-08,000001,Vente,50000,,,ALL DE LA PIERRE,0320,77910,77203,Germigny-l'Évêque,77,,,77203000ZA0100,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.949603,48.999859
2021-1308329,2021-02-10,000001,Vente,330000,22,,ALL DE L EGLISE,0080,77910,77203,Germigny-l'Évêque,77,,,772030000F0103,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,545,2.944509,48.992875
2021-1308436,2021-02-17,000001,Vente,29000,9001,,LE KIOSQUE,B038,77910,77203,Germigny-l'Évêque,77,,,77203000ZA0003,,,,,,,,,,,,,0,1,Maison,20,1,BP,peupleraies,,,520,2.947371,48.997767
2021-1308436,2021-02-17,000001,Vente,29000,9001,,LE KIOSQUE,B038,77910,77203,Germigny-l'Évêque,77,,,77203000ZA0003,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,170,2.947371,48.997767
2021-1308631,2021-02-04,000001,Vente,388500,3,,ALL RENAN,0386,77910,77203,Germigny-l'Évêque,77,,,77203000AI0051,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,1128,2.957502,49.001047
2021-1308631,2021-02-04,000001,Vente,388500,3,,ALL RENAN,0386,77910,77203,Germigny-l'Évêque,77,,,77203000AI0051,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,2.957502,49.001047
2021-1308812,2021-02-15,000001,Vente,42000,,,TERRES DE REZEL,B062,77910,77203,Germigny-l'Évêque,77,,,77203000ZC0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7235,,
2021-1308812,2021-02-15,000001,Vente,42000,,,TERRES DE REZEL,B062,77910,77203,Germigny-l'Évêque,77,,,77203000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7235,,
2021-1308861,2021-02-18,000001,Vente,125600,2,B,COUR DES PRES,0380,77910,77203,Germigny-l'Évêque,77,,,772030000F1002,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,89,2.944309,48.993643
2021-1308879,2021-02-15,000001,Vente,372000,,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,233,2.963877,48.991227
2021-1308879,2021-02-15,000001,Vente,372000,6,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0011,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,500,2.963607,48.99098
2021-1308879,2021-02-15,000001,Vente,372000,6,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0011,,,,,,,,,,,,,0,1,Maison,103,2,AG,terrains d'agrément,,,2000,2.963607,48.99098
2021-1308931,2021-03-04,000001,Vente,284000,22,T,CHE DE SAINT JEAN,0440,77910,77203,Germigny-l'Évêque,77,,,772030000F0990,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,319,2.944506,48.991015
2021-1308931,2021-03-04,000001,Vente,284000,22,T,CHE DE SAINT JEAN,0440,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0331,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.944628,48.991001
2021-1309145,2021-03-11,000001,Vente,400000,10,,ALL DES ORMES,0300,77910,77203,Germigny-l'Évêque,77,,,77203000AD0025,,,,,,,,,,,,,0,1,Maison,143,9,J,jardins,POTAG,Jardin potager,1514,2.957742,48.991356
2021-1309145,2021-03-11,000001,Vente,400000,10,,ALL DES ORMES,0300,77910,77203,Germigny-l'Évêque,77,,,77203000AD0025,,,,,,,,,,,,,0,1,Maison,143,9,S,sols,,,500,2.957742,48.991356
2021-1309145,2021-03-11,000001,Vente,400000,4,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AD0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,2.957924,48.991079
2021-1309145,2021-03-11,000001,Vente,400000,10,,ALL DES ORMES,0300,77910,77203,Germigny-l'Évêque,77,,,77203000AD0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,2.958033,48.991201
2021-1309319,2021-03-02,000001,Vente,470000,20,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0023,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,217,2.967192,48.990051
2021-1309319,2021-03-02,000001,Vente,470000,20,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0023,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,,,2283,2.967192,48.990051
2021-1309442,2021-03-11,000001,Vente,278000,43,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0877,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,350,2.94259,48.991296
2021-1309442,2021-03-11,000001,Vente,278000,41,E,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0879,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.942779,48.991341
2021-1309442,2021-03-11,000001,Vente,278000,41,E,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0881,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.942989,48.991406
2021-1309593,2021-03-12,000001,Vente,350000,23,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0063,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,500,2.955742,49.000613
2021-1309593,2021-03-12,000001,Vente,350000,23,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0063,,,,,,,,,,,,,0,1,Maison,198,4,J,jardins,POTAG,Jardin potager,3427,2.955742,49.000613
2021-1309606,2021-03-19,000001,Vente,220000,15,,ALL DE L EGLISE,0080,77910,77203,Germigny-l'Évêque,77,,,772030000F0058,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,227,2.945404,48.992968
2021-1309998,2021-04-09,000001,Vente,360000,1,,ALL UTRILLO,0487,77910,77203,Germigny-l'Évêque,77,,,77203000AE0006,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.952386,48.994719
2021-1309998,2021-04-09,000001,Vente,360000,1,,ALL UTRILLO,0487,77910,77203,Germigny-l'Évêque,77,,,77203000AE0006,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1418,2.952386,48.994719
2021-1310078,2021-04-10,000001,Vente,173000,,,GERMIGNY,B034,77910,77203,Germigny-l'Évêque,77,,,772030000F0676,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.945182,48.993645
2021-1310078,2021-04-10,000001,Vente,173000,1,,COUR DES TOURNELLES,0460,77910,77203,Germigny-l'Évêque,77,,,772030000F0678,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,109,2.945323,48.993693
2021-1310533,2021-04-16,000001,Vente,20000,,,LA RATINE,B056,77910,77203,Germigny-l'Évêque,77,,,772030000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1558,2.956965,49.005382
2021-1310533,2021-04-16,000001,Vente,20000,,,ALL DES ORMES,0300,77910,77203,Germigny-l'Évêque,77,,,77203000AD0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,2.9583,48.991387
2021-1310533,2021-04-16,000001,Vente,20000,8,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AD0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,2.957319,48.990616
2021-1310533,2021-04-16,000001,Vente,20000,,,LE CHEMIN VERT,B019,77910,77203,Germigny-l'Évêque,77,,,77203000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.956639,48.990076
2021-1310533,2021-04-16,000001,Vente,20000,,,LE CHEMIN VERT,B019,77910,77203,Germigny-l'Évêque,77,,,77203000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.956488,48.990087
2021-1310533,2021-04-16,000001,Vente,20000,,,LE BOULET,B010,77910,77203,Germigny-l'Évêque,77,,,77203000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,13070,2.951079,48.998138
2021-1310533,2021-04-16,000001,Vente,20000,,,LES VALENDONS,B063,77910,77203,Germigny-l'Évêque,77,,,772030000E0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.943925,48.981175
2021-1310598,2021-04-29,000001,Vente,385000,15,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0033,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,78,2.96481,48.989884
2021-1310598,2021-04-29,000001,Vente,385000,15,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0033,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2422,2.96481,48.989884
2021-1310747,2021-04-30,000001,Vente,390000,5,,CHE DU BOULET,0017,77910,77203,Germigny-l'Évêque,77,,,77203000AH0024,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.94961,48.997304
2021-1310747,2021-04-30,000001,Vente,390000,5,,CHE DU BOULET,0017,77910,77203,Germigny-l'Évêque,77,,,77203000AH0024,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,500,2.94961,48.997304
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,772030000E0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,2.943611,48.982166
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,772030000E0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,2.943452,48.982211
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,772030000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,463,2.943352,48.982205
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,772030000E0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,2.942886,48.982072
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,772030000E0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,2.942987,48.981718
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,772030000E0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,2.942453,48.981906
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LE BAS DES VIEILLES VIGNES,B004,77910,77203,Germigny-l'Évêque,77,,,772030000E0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,2.942394,48.981372
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LE BAS DES VIEILLES VIGNES,B004,77910,77203,Germigny-l'Évêque,77,,,772030000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,2.941991,48.981472
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LE BAS DES VIEILLES VIGNES,B004,77910,77203,Germigny-l'Évêque,77,,,772030000E0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,2.94175,48.981649
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LE KIOSQUE,B038,77910,77203,Germigny-l'Évêque,77,,,77203000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,11550,2.947421,48.998445
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,7110,2.939955,48.985301
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,7110,2.939955,48.985301
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,32305,2.942064,48.982672
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,32305,2.942064,48.982672
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.940441,48.984674
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.940441,48.984674
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,3525,2.943227,48.985265
2021-1311346,2021-04-30,000001,Vente,130003.3,,,SUR LE HEURT,B035,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0158,,,,,,,,,,,,,0,,,,,T,terres,,,61471,2.940232,48.986614
2021-1311346,2021-04-30,000001,Vente,130003.3,,,LES VIEILLES VIGNES,B064,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0343,,,,,,,,,,,,,0,,,,,T,terres,,,12477,2.943628,48.984633
2021-1311442,2021-05-28,000001,Vente,311000,5,,RUE DE L EGLISE,0100,77910,77203,Germigny-l'Évêque,77,,,772030000F0833,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,331,2.944542,48.993883
2021-1311442,2021-05-28,000001,Vente,311000,5,,RUE DE L EGLISE,0100,77910,77203,Germigny-l'Évêque,77,,,772030000F0833,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,331,2.944542,48.993883
2021-1311442,2021-05-28,000001,Vente,311000,5,,RUE DE L EGLISE,0100,77910,77203,Germigny-l'Évêque,77,,,772030000F0833,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,331,2.944542,48.993883
2021-1311442,2021-05-28,000001,Vente,311000,5,,RUE DE L EGLISE,0100,77910,77203,Germigny-l'Évêque,77,,,772030000F0833,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,331,2.944542,48.993883
2021-1311442,2021-05-28,000001,Vente,311000,5,,RUE DE L EGLISE,0100,77910,77203,Germigny-l'Évêque,77,,,772030000F0833,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,331,2.944542,48.993883
2021-1312556,2021-06-10,000001,Vente,766000,9001,,CHE DU HEURT,0200,77910,77203,Germigny-l'Évêque,77,,,77203000ZE0035,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.935759,48.985463
2021-1312556,2021-06-10,000001,Vente,766000,9001,,CHE DU HEURT,0200,77910,77203,Germigny-l'Évêque,77,,,77203000ZE0035,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,7220,2.935759,48.985463
2021-1312556,2021-06-10,000001,Vente,766000,,,AU DESSOUS DU HEURT,B027,77910,77203,Germigny-l'Évêque,77,,,77203000ZE0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8180,2.934462,48.985015
2021-1312830,2021-06-21,000001,Vente,325550,16,,RLE AUX LOUPS,0220,77910,77203,Germigny-l'Évêque,77,,,772030000F0847,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,620,2.946402,48.991844
2021-1313839,2021-06-29,000001,Vente,697000,5,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,500,2.959597,48.991188
2021-1313839,2021-06-29,000001,Vente,697000,5,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AC0047,,,,,,,,,,,,,0,1,Maison,203,6,AG,terrains d'agrément,,,2652,2.959597,48.991188
2021-1313839,2021-06-29,000001,Vente,697000,5,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AC0047,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,500,2.959597,48.991188
2021-1313839,2021-06-29,000001,Vente,697000,5,,ALL DES CHENES,0060,77910,77203,Germigny-l'Évêque,77,,,77203000AC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,2652,2.959597,48.991188
2021-1314867,2021-08-17,000001,Vente,230000,21,,ALL DE L EGLISE,0080,77910,77203,Germigny-l'Évêque,77,,,772030000F0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,377,2.945138,48.992619
2021-1314867,2021-08-17,000001,Vente,230000,21,,ALL DE L EGLISE,0080,77910,77203,Germigny-l'Évêque,77,,,772030000F0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.945138,48.992619
2021-1314867,2021-08-17,000001,Vente,230000,21,,ALL DE L EGLISE,0080,77910,77203,Germigny-l'Évêque,77,,,772030000F0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.945138,48.992619
2021-1314867,2021-08-17,000001,Vente,230000,21,,ALL DE L EGLISE,0080,77910,77203,Germigny-l'Évêque,77,,,772030000F0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.945138,48.992619
2021-1315034,2021-08-31,000001,Vente,185000,20,,COUR DES PRES,0380,77910,77203,Germigny-l'Évêque,77,,,772030000F0097,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,92,2.944465,48.993493
2021-1315034,2021-08-31,000001,Vente,185000,20,,COUR DES PRES,0380,77910,77203,Germigny-l'Évêque,77,,,772030000F0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.944435,48.993449
2021-1315857,2021-09-22,000001,Vente,351000,6,,ALL CEZANNE,0032,77910,77203,Germigny-l'Évêque,77,,,77203000AE0054,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,965,2.954081,48.996168
2021-1315857,2021-09-22,000001,Vente,351000,6,,ALL CEZANNE,0032,77910,77203,Germigny-l'Évêque,77,,,77203000AE0054,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.954081,48.996168
2021-1315915,2021-09-17,000001,Vente,685000,9001,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0057,,,,,,,,,,,,,0,1,Maison,238,4,AG,terrains d'agrément,,,8300,2.965526,48.989109
2021-1315915,2021-09-17,000001,Vente,685000,9001,,RUE RES DES CENT ARPENTS,0395,77910,77203,Germigny-l'Évêque,77,,,77203000AC0057,,,,,,,,,,,,,0,1,Maison,238,4,S,sols,,,500,2.965526,48.989109
2021-1316536,2021-10-04,000001,Vente,413876,9,,CHE DE SAINT JEAN,0440,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0100,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.946731,48.990432
2021-1316536,2021-10-04,000001,Vente,413876,9,,CHE DE SAINT JEAN,0440,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0100,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,543,2.946731,48.990432
2021-1316536,2021-10-04,000001,Vente,413876,,,LES BUTTES,B013,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,2.946929,48.990173
2021-1316988,2021-10-01,000001,Vente,181050,2,B,ALL DE SAINT JEAN,0439,77910,77203,Germigny-l'Évêque,77,,,77203000ZD0335,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,208,2.946008,48.99068
2021-1317507,2021-10-28,000001,Vente,344000,18,,RUE TOULOUSE LAUTREC,0454,77910,77203,Germigny-l'Évêque,77,,,77203000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.955287,48.994168
2021-1317507,2021-10-28,000001,Vente,344000,18,,RUE TOULOUSE LAUTREC,0454,77910,77203,Germigny-l'Évêque,77,,,77203000AE0015,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,2.955287,48.994168
2021-1317507,2021-10-28,000001,Vente,344000,18,,RUE TOULOUSE LAUTREC,0454,77910,77203,Germigny-l'Évêque,77,,,77203000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,885,2.955287,48.994168
2021-1317507,2021-10-28,000001,Vente,344000,18,,RUE TOULOUSE LAUTREC,0454,77910,77203,Germigny-l'Évêque,77,,,77203000AE0015,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,POTAG,Jardin potager,885,2.955287,48.994168
2021-1317511,2021-10-20,000001,Vente,265000,47,B,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.942377,48.991085
2021-1317511,2021-10-20,000001,Vente,265000,47,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0985,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,289,2.94234,48.991197
2021-1317511,2021-10-20,000001,Vente,265000,47,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.94234,48.991197
2021-1317511,2021-10-20,000001,Vente,265000,47,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.94234,48.991197
2021-1317511,2021-10-20,000001,Vente,265000,47,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.94234,48.991197
2021-1317567,2021-10-28,000001,Vente,547380,7,,CHE VERT,0501,77910,77203,Germigny-l'Évêque,77,,,77203000AD0023,,,,,,,,,,,,,0,1,Maison,224,8,J,jardins,POTAG,Jardin potager,2201,2.956365,48.990626
2021-1317567,2021-10-28,000001,Vente,547380,7,,CHE VERT,0501,77910,77203,Germigny-l'Évêque,77,,,77203000AD0023,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,500,2.956365,48.990626
2021-1317928,2021-10-29,000001,Vente,358000,4,,RUE RES DE L EGLISE,0140,77910,77203,Germigny-l'Évêque,77,,,772030000F0661,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,686,2.94399,48.992994
2021-1317951,2021-10-28,000001,Vente,207660,7,,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0120,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,2.942049,48.993267
2021-1317951,2021-10-28,000001,Vente,207660,3,E,RUE SAINT FIACRE,0420,77910,77203,Germigny-l'Évêque,77,,,772030000F0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.942076,48.993029
2021-1318566,2021-11-15,000001,Vente,395000,26,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0070,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.956209,48.999404
2021-1318566,2021-11-15,000001,Vente,395000,26,,RUE DEGAS,0072,77910,77203,Germigny-l'Évêque,77,,,77203000AH0070,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1228,2.956209,48.999404
2021-1318899,2021-11-10,000001,Vente,285000,7,,RUE DU CHATEAU,0040,77910,77203,Germigny-l'Évêque,77,,,77203000AH0013,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,305,2.94825,48.996472
2021-1319133,2021-11-30,000001,Vente,45000,,,FRICHES DE REZEL,B033,77910,77203,Germigny-l'Évêque,77,,,77203000ZC0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10677,2.97139,48.989456
