siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100506,00012,21310050600012,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,4,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100506,00020,21310050600020,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,3,,,,,LE VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.86871,43.10784,0.95,street,Le Village 31360 Beauchalot,31050_3u6f6g,G,LE VILLAGE,
213100506,00038,21310050600038,O,2021-11-22,,,,2023-03-06T15:40:05,false,1,MAIRIE,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2021-11-22,A,LOTISSEMENT DE LA BASTIDE,,,,42.99Z,NAFRev2,N,0.869428,43.10911,0.39,street,Impasse de la Scierie 31360 Beauchalot,31050_0048,D,IMPASSE DE LA SCIERIE,
263101826,00018,26310182600018,O,1984-06-19,NN,,,2020-01-23T11:02:35,true,3,,,,,MAIRIE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2005-09-05,F,CCAS,,,,85.3K,NAFRev1,N,0.869428,43.10911,0.39,street,Impasse de la Scierie 31360 Beauchalot,31050_0048,G,IMPASSE DE LA SCIERIE,
293101432,00012,29310143200012,O,1984-06-06,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,0.869428,43.10911,0.39,street,Impasse de la Scierie 31360 Beauchalot,31050_0048,G,IMPASSE DE LA SCIERIE,
293107389,00018,29310738900018,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,0.869428,43.10911,0.39,street,Impasse de la Scierie 31360 Beauchalot,31050_0048,G,IMPASSE DE LA SCIERIE,
304297310,00027,30429731000027,O,1994-12-31,NN,,,2014-07-08T00:12:26,true,6,,,,QUAI,LACOSTE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,0.869926,43.11187,0.62,street,Lacoste 31360 Beauchalot,31050_qgm93g,G,LACOSTE,
308065903,00012,30806590300012,O,,NN,,,,true,1,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,,,0,,,,,,
309918464,01275,30991846401275,O,2012-07-01,NN,,,2018-09-29T12:12:46,false,1,,,,LD,LA LANNE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,0.869428,43.10911,0.34,street,Impasse de la Scierie 31360 Beauchalot,31050_0048,G,IMPASSE DE LA SCIERIE,
312111677,00034,31211167700034,O,,,,,,true,1,,,,RTE,NATIONALE 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319665493,00015,31966549300015,O,1980-01-11,NN,,,,true,3,,,,,MAIRIE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,N,0.869428,43.10911,0.39,street,Impasse de la Scierie 31360 Beauchalot,31050_0048,G,IMPASSE DE LA SCIERIE,
320286545,00027,32028654500027,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322918822,00014,32291882200014,O,1981-10-01,NN,,,2015-12-07T02:35:23,true,4,,,,LOT,LACOSTE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.871511,43.113427,0.77,street,Place Lacoste 31360 Beauchalot,31050_0039,G,PLACE LACOSTE,
322918913,00029,32291891300029,O,1987-08-01,NN,,,2009-06-27T04:26:10,true,4,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
326329992,00019,32632999200019,O,1983-01-01,NN,,,2008-11-05T05:59:39,true,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327131587,00013,32713158700013,O,1983-04-21,NN,,,2008-11-07T00:44:40,true,2,,,,,LE VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,,,,0.86871,43.10784,0.95,street,Le Village 31360 Beauchalot,31050_3u6f6g,G,LE VILLAGE,
327882163,00048,32788216300048,O,1900-01-01,NN,,,2011-04-28T00:23:39,false,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
328164611,00019,32816461100019,O,,,,,,true,1,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329974760,00020,32997476000020,O,1995-01-03,NN,,,2008-11-07T00:48:16,true,4,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
331817551,00012,33181755100012,O,,NN,,,,true,1,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,81.21,NAP,N,,,0,,,,,,
332818467,00018,33281846700018,O,1900-01-01,NN,,,2015-09-30T14:44:07,true,5,,5,,RTE,DE FRANQUEVIELLE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,35.11Z,NAFRev2,N,0.864297,43.112837,0.74,interpolation,5 Cheminement de Franquevielle 31360 Beauchalot,,G,3 CHEMINEMENT DE FRANQUEVIELLE,
333224707,00062,33322470700062,O,2023-04-01,,,,2023-03-04T12:48:48,true,1,,10,,RUE,DU TOUR DU VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,COMMINGES MULTISERVICES,81.21Z,NAFRev2,N,0.869578,43.107933,0.95,housenumber,10 Rue du Tour du Village 31360 Beauchalot,31050_0034_00010,G,10 RUE DU TOUR DU VILLAGE,
333515344,00021,33351534400021,O,,NN,,,,true,1,,,,,RN 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,67.08,NAP,N,,,0,,,,,,
334159472,06810,33415947206810,O,2012-08-27,NN,,,2021-12-02T03:45:24,false,2,EHPAD BEAUCHALOT,,,LD,LE PRE COMMUN,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,0.864315,43.107436,0.94,street,Le Pre Commun 31360 Beauchalot,31050_B028,G,LE PRE COMMUN,
339505265,00019,33950526500019,O,,NN,,,2010-03-10T11:08:17,true,1,,,,,BAGATELLE LES MASSOUS,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,58.03,NAP,N,0.868621,43.11308,0.45,street,Chemin des Massous 31360 Beauchalot,31050_0061,G,CHEMIN DES MASSOUS,
339526782,00018,33952678200018,O,1986-10-30,NN,,,2006-11-25T10:35:19,true,1,,,,,BAGATELLE LES MASSOUS,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,74.1J,NAF1993,N,0.868621,43.11308,0.45,street,Chemin des Massous 31360 Beauchalot,31050_0061,G,CHEMIN DES MASSOUS,
340881184,00014,34088118400014,O,1987-11-18,NN,,4332AA,2022-10-03T08:37:35,true,6,4 RD 817,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,0.87004,43.109805,0.62,housenumber,4 Route Departementale 817 31360 Beauchalot,31050_0060_00004,D,4 ROUTE DEPARTEMENTALE 817,
341454304,00013,34145430400013,O,1987-01-01,NN,,,2023-07-01T11:32:07,true,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342394897,00025,34239489700025,O,1993-06-01,NN,,,2008-01-16T09:21:31,true,3,,,,LOT,LACOSTE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,0.871511,43.113427,0.77,street,Place Lacoste 31360 Beauchalot,31050_0039,G,PLACE LACOSTE,
344628664,00015,34462866400015,O,1988-04-18,NN,,,,true,1,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
344930631,00017,34493063100017,O,,,,,,true,1,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,69.11,NAP,N,,,0,,,,,,
348137753,00011,34813775300011,O,,NN,,,,true,1,,,,,RN 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
348294521,00011,34829452100011,O,,NN,,,,true,1,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348549833,00013,34854983300013,O,1988-10-29,NN,,,,false,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352727994,00027,35272799400027,O,2000-01-28,NN,,,2021-02-03T03:38:52,true,5,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
379921851,00059,37992185100059,O,1999-07-01,NN,,,2008-01-04T21:35:11,true,3,,,,QUA,BABOULET,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,0.868909,43.103799,0.6,street,Baboulets 31360 Beauchalot,31050_riwjbm,G,BABOULETS,
384378600,00033,38437860000033,O,1993-11-01,NN,,,2008-11-08T00:45:04,false,4,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,52.2E,NAFRev1,O,,,0,,,,,,
384440699,00021,38444069900021,O,2009-01-01,,,,2021-02-23T11:12:36,true,1,,2,,CHE,DU FORGERON,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,0.868461,43.108953,0.84,housenumber,2 Cheminement du Forgeron 31360 Beauchalot,31050_0038_00002,G,2 CHEMINEMENT DU FORGERON,
385224175,00161,38522417500161,O,1992-12-12,NN,,,2015-12-17T16:47:13,false,4,,,,,VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,46.21Z,NAFRev2,N,0.86871,43.10784,0.93,street,Le Village 31360 Beauchalot,31050_3u6f6g,G,LE VILLAGE,
388554180,00017,38855418000017,O,1992-09-25,NN,,,,false,3,,,,,LOTISSEMENT LACOSTE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,0.869926,43.11187,0.45,street,Lacoste 31360 Beauchalot,31050_qgm93g,G,LACOSTE,
390758647,00015,39075864700015,O,1993-03-30,NN,,,2006-03-22T09:06:41,true,4,,,,RTE,N 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
390847739,00013,39084773900013,O,1993-04-01,NN,,,2007-01-29T10:38:22,true,3,,,,RTE,N 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,70.2C,NAF1993,,,,0,,,,,,
393222773,00011,39322277300011,O,1993-09-15,NN,,,2008-01-05T00:13:34,true,3,MAIRIE DE BEAUCHALOT,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.869428,43.10911,0.75,street,Impasse de la Scierie 31360 Beauchalot,31050_0048,D,IMPASSE DE LA SCIERIE,
393832787,00047,39383278700047,O,2016-07-19,,,,2022-03-08T03:44:37,true,2,RD817,,,RTE,RAPAILLON DE LACOSTE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,86.90D,NAFRev2,N,0.872785,43.110246,0.7,street,Rapaillon Lacoste 31360 Beauchalot,31050_8o7xbz,G,RAPAILLON LACOSTE,
394160576,00507,39416057600507,O,2008-01-01,,,,2018-02-23T15:30:52,false,1,LE PRE COMMUN,,,RTE,DE LABARTHE-INARD,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.8396203,43.1077227,0.78,poi.post_office,Labarthe Inard (Bureau de poste) Labarthe-Inard,https://osm.org/node/1746502259,G,,
399720861,00018,39972086100018,O,1995-01-30,NN,,,,true,1,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
400893079,00014,40089307900014,O,1995-04-24,NN,,,2008-01-04T19:37:10,true,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401020607,00024,40102060700024,P,2021-11-01,,,,2022-01-01T15:13:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCHALOT,,[ND],31050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
401768445,00017,40176844500017,O,1991-01-01,NN,,,2021-02-23T11:25:52,true,4,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402400394,00019,40240039400019,O,,NN,,,,true,1,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
404017212,00014,40401721200014,O,1984-01-01,NN,,,,false,4,,,,RTE,DE SAINT MEDARD,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,0.868695,43.114181,0.31,street,Cote de Ouardere 31360 Beauchalot,31050_0044,G,COTE DE OUARDERE,
404017220,00017,40401722000017,O,1990-12-01,NN,,,,true,1,,,,QUAI,GARONNE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.866662,43.104985,0.51,street,Impasse des Garonnettes 31360 Beauchalot,31050_3wrq10,G,IMPASSE DES GARONNETTES,
404017238,00019,40401723800019,O,1990-01-01,NN,,,2008-01-04T20:33:04,true,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409112307,00015,40911230700015,O,1996-09-07,NN,,,2018-09-11T04:17:14,true,4,,,,,LIEU DIT LE VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2015-07-18,F,,,,,68.20B,NAFRev2,N,0.86871,43.10784,0.95,street,Le Village 31360 Beauchalot,31050_3u6f6g,G,LE VILLAGE,
409145893,00023,40914589300023,O,2000-11-18,NN,,,,true,1,,,,RTE,NATIONALE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,52.5Z,NAF1993,N,0.871232,43.109681,0.37,street,Route Departementale 817 31360 Beauchalot,31050_0060,G,ROUTE DEPARTEMENTALE 817,
410061683,00018,41006168300018,O,1997-01-02,NN,,,2013-08-23T08:23:57,true,7,,26,,RUE,DES NOBLES,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,52.21Z,NAFRev2,N,0.869393,43.10722,0.95,housenumber,26 Rue des Nobles 31360 Beauchalot,31050_0033_00026,G,26 RUE DES NOBLES,
410774038,00013,41077403800013,O,1996-12-23,NN,,,2008-01-05T20:26:28,true,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411582943,00022,41158294300022,O,1999-10-28,NN,,,2012-05-05T05:51:22,true,4,,,,,LE VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,02.40Z,NAFRev2,N,0.86871,43.10784,0.95,street,Le Village 31360 Beauchalot,31050_3u6f6g,G,LE VILLAGE,
412068991,00030,41206899100030,O,2010-06-10,,,4334ZC,2017-12-23T04:02:23,true,2,,16,,RUE,DE MARIGNAC,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,43.34Z,NAFRev2,N,0.870787,43.105471,0.95,housenumber,16 Rue de Marignac 31360 Beauchalot,31050_0052_00016,G,16 RUE DE MARIGNAC,
413286477,00026,41328647700026,O,1998-01-01,,,,,false,2,LE VILLAGE,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,,,,0.86871,43.10784,0.95,street,Le Village 31360 Beauchalot,31050_3u6f6g,D,LE VILLAGE,
415194083,00010,41519408300010,O,1997-12-01,NN,,,2008-01-04T23:00:37,true,3,CHEZ MME CAVALLETTI,,,,VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.86871,43.10784,0.93,street,Le Village 31360 Beauchalot,31050_3u6f6g,G,LE VILLAGE,
419968458,00010,41996845800010,O,1998-09-08,,,,2011-05-03T00:35:35,false,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
419968458,00028,41996845800028,O,2005-02-01,,,,2021-02-23T11:40:56,true,2,,,,,QUARTIER GRIOU,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.865156,43.115543,0.38,street,Chemin du Griou 31360 Beauchalot,31050_0042,G,CHEMIN DU GRIOU,
420246266,00019,42024626600019,O,1998-10-05,NN,,,2008-11-08T01:37:14,false,4,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
421703448,00017,42170344800017,O,1999-01-01,NN,,,2008-01-05T00:11:04,true,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423083666,00010,42308366600010,O,1999-05-25,NN,,,,false,4,,,,,MASOUS,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,70.2C,NAF1993,N,0.867887,43.117453,0.8,street,Massous 31360 Beauchalot,31050_bcdgar,G,MASSOUS,
429569452,00015,42956945200015,O,2000-02-01,NN,,,2014-05-02T05:09:16,true,7,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
429569452,00031,42956945200031,O,2001-02-01,NN,,,2008-11-08T01:51:36,false,3,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
432133775,00010,43213377500010,O,2000-07-10,NN,,,2013-06-02T03:47:10,false,6,,6,,RUE,DES NOBLES,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91A,NAFRev2,N,0.866633,43.107196,0.95,housenumber,6 Rue des Nobles 31360 Beauchalot,31050_0033_00006,G,6 RUE DES NOBLES,
440021616,00014,44002161600014,O,2001-07-01,NN,,,2006-10-31T02:47:44,true,3,,,,,TEX MEX,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,70.2C,NAFRev1,N,2.5760595,44.3560186,0.89,poi.bar,Tex-Mex (Bar) Rodez,https://osm.org/node/846718447,G,,
440361988,00023,44036198800023,O,2004-03-01,,,,2022-09-05T09:52:20,false,3,,,,,PRAIRIE GARONNE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1H,NAFRev1,N,0.866662,43.104985,0.43,street,Impasse des Garonnettes 31360 Beauchalot,31050_3wrq10,G,IMPASSE DES GARONNETTES,
443087028,00017,44308702800017,O,2002-09-01,NN,,,2014-07-08T02:25:21,true,4,,,,RTE,N 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
443349006,00017,44334900600017,O,2002-04-01,NN,,,2014-11-20T08:21:29,true,4,,,,,ROUTE NATIONALE 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
444757553,00011,44475755300011,O,2002-12-04,02,2020,,2022-08-29T09:20:52,true,3,,,,RTE,NATIONALE 117,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
447941758,00016,44794175800016,O,2003-04-01,NN,,4334ZC,2021-10-27T08:02:00,true,7,,,,PL,DE L ECOLE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,43.34Z,NAFRev2,N,0.867286,43.107838,0.74,street,Chemin de l’Ecole 31360 Beauchalot,31050_0037,G,CHEMIN DE L ECOLE,
449259324,00035,44925932400035,O,2022-04-04,,,,2023-01-11T08:44:01,true,2,,14,,CHE,DES CANILOTS,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2022-12-29,F,LEPINAT MACONNERIE,,,LEPINAT MA ONNERIE,43.99C,NAFRev2,N,0.872269,43.108099,0.66,street,Chemin des Canillots 31360 Beauchalot,31050_g0btkf,G,CHEMIN DES CANILLOTS,
449573948,00014,44957394800014,O,2003-07-01,NN,,4321AB,2019-10-29T03:57:52,true,5,,,,,AU VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,0.86911,43.107672,0.76,street,Rue du Tour du Village 31360 Beauchalot,31050_0034,G,RUE DU TOUR DU VILLAGE,
449960731,00015,44996073100015,O,2003-09-10,NN,,,2009-07-08T04:58:02,true,3,,,,LOT,LE PRE COMMUN,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,22.2G,NAFRev1,N,0.864315,43.107436,0.8,street,Le Pre Commun 31360 Beauchalot,31050_B028,G,LE PRE COMMUN,
451822365,00024,45182236500024,P,2009-02-01,,,,2014-12-04T09:08:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUCHALOT,,[ND],31050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-24,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
452280472,00021,45228047200021,O,2009-11-02,,,,2016-03-02T14:47:22,true,1,,16,,CHE,LE PRE COMMUN,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,47.91B,NAFRev2,N,0.865728,43.109408,0.73,housenumber,16 Chemin du Pre Commun 31360 Beauchalot,31050_0058_00016,G,16 CHEMIN DU PRE COMMUN,
452280472,00039,45228047200039,O,2016-01-01,,,,2021-02-23T13:36:05,false,1,,2,,CHE,DE L'ECOLE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,0.868967,43.108142,0.83,housenumber,2 Chemin de l’Ecole 31360 Beauchalot,31050_0037_00002,G,2 CHEMIN DE L ECOLE,
453445454,00011,45344545400011,O,1990-01-01,NN,,,2023-05-05T21:04:53,true,4,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453790677,00018,45379067700018,O,2000-09-30,NN,,,2008-11-30T05:50:28,true,3,,,,,QUARTIER DE GARONNE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.866662,43.104985,0.4,street,Impasse des Garonnettes 31360 Beauchalot,31050_3wrq10,G,IMPASSE DES GARONNETTES,
478247794,00025,47824779400025,O,2008-04-28,,,,2009-07-02T03:47:27,false,4,,7,,RUE,DU SOUMES,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2009-06-29,F,ROSE-DENTELLE,,,,74.10Z,NAFRev2,N,0.864858,43.108536,0.95,housenumber,7 Rue du Soumès 31360 Beauchalot,31050_0059_00007,G,7 RUE DU SOUMES,
479132268,00018,47913226800018,O,2004-10-19,,,,2012-03-15T09:10:26,false,3,,,,QUA,GARONNE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,93.0D,NAFRev1,N,0.866662,43.104985,0.55,street,Impasse des Garonnettes 31360 Beauchalot,31050_3wrq10,G,IMPASSE DES GARONNETTES,
479935843,00033,47993584300033,O,2017-07-30,,,,2022-05-03T04:35:42,true,4,,11,B,RUE,DES NOBLES,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LA LIGNE,96.09Z,NAFRev2,N,0.867806,43.107284,0.85,housenumber,11bis Rue des Nobles 31360 Beauchalot,31050_0033_00011_bis,G,11BIS RUE DES NOBLES,
490059714,00017,49005971400017,O,2006-02-24,,,,2011-04-12T10:36:33,false,3,,,,,PRAIRIE GARONNE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,94.99Z,NAFRev2,N,0.866662,43.104985,0.43,street,Impasse des Garonnettes 31360 Beauchalot,31050_3wrq10,G,IMPASSE DES GARONNETTES,
490589413,00015,49058941300015,O,2006-06-15,,,,2009-03-05T15:56:36,true,2,,,,,LE VILLAGE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCENS.CIEL,,,,85.51Z,NAFRev2,N,0.86871,43.10784,0.95,street,Le Village 31360 Beauchalot,31050_3u6f6g,G,LE VILLAGE,
490931615,00028,49093161500028,O,2012-01-07,,,,2018-03-28T15:49:19,false,2,,13,,RTE,DE FRANQUEVIELLE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,68.20B,NAFRev2,N,0.863236,43.115402,0.75,housenumber,13 Cheminement de Franquevielle 31360 Beauchalot,31050_0043_00013,G,13 CHEMINEMENT DE FRANQUEVIELLE,
491034468,00018,49103446800018,O,2006-07-12,,,,2008-11-08T03:05:08,true,4,,7,,LOT,GERMANET,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,43.21A,NAFRev2,N,0.874296,43.113629,0.68,street,Impasse du Germanet 31360 Beauchalot,31050_0040,G,IMPASSE DU GERMANET,
491508834,00026,49150883400026,O,2022-07-04,,,,2022-08-06T12:12:51,true,1,,2,,CHE,DES MARCHANDS,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,AZ SERVICE,43.34Z,NAFRev2,N,0.872629,43.109238,0.76,housenumber,2 Rue des Marchands 31360 Beauchalot,31050_09eita_00002,G,2 RUE DES MARCHANDS,
493240964,00012,49324096400012,O,2006-12-12,,,,2021-06-09T19:48:40,true,3,LES BABOULETS,,,QUA,GARONNE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,70.10Z,NAFRev2,N,0.866662,43.104985,0.55,street,Impasse des Garonnettes 31360 Beauchalot,31050_3wrq10,G,IMPASSE DES GARONNETTES,
494024409,00471,49402440900471,O,2018-09-28,02,2020,,2022-08-29T09:27:23,false,2,,,,,GRAVIERE DE BEAUCHALOT,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,08.12Z,NAFRev2,O,0.868695,43.114181,0.69,street,Cote de Ouardere 31360 Beauchalot,31050_0044,G,COTE DE OUARDERE,
494523582,00026,49452358200026,O,2007-10-01,,,,2017-02-17T15:22:01,false,3,,12,,CHE,DU REPLAS,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,0.872338,43.114195,0.73,housenumber,12 Rue du Replas 31360 Beauchalot,31050_51kubo_00012,G,12 RUE DU REPLAS,
494523582,00034,49452358200034,O,2017-01-01,,,,2021-02-23T14:03:14,true,1,,2,,CHE,DU GRIOU,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,0.86509,43.115249,0.82,housenumber,2 Chemin du Griou 31360 Beauchalot,31050_0042_00002,G,2 CHEMIN DU GRIOU,
495035628,00025,49503562800025,O,2022-01-07,,,,2022-05-11T08:34:51,true,1,,1,,,PRAT DE LA BARTHE,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,68.20B,NAFRev2,N,0.857316,43.124758,0.94,housenumber,1 Prat de la Barthe 31360 Beauchalot,31050_b027_00001,G,1 PRAT DE LA BARTHE,
497957308,00016,49795730800016,O,2007-05-01,01,2020,,2022-08-29T09:29:40,true,2,,,,,,31360,BEAUCHALOT,,,31050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,