id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316356,2021-09-21,000001,Vente,128600,1,,RUE DES ORMES,0060,77126,77167,Égligny,77,,,771670000B0066,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,720,3.121304,48.426781
2021-1322207,2021-06-16,000001,Vente,185000,23,,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0329,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,27,3.128978,48.429995
2021-1322207,2021-06-16,000001,Vente,185000,23,,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0329,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,POTAG,Jardin potager,1231,3.128978,48.429995
2021-1322207,2021-06-16,000001,Vente,185000,23,,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1231,3.128978,48.429995
2021-1322207,2021-06-16,000001,Vente,185000,23,,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.128978,48.429995
2021-1322318,2021-06-19,000001,Vente,154000,19,T,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0373,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,555,3.128602,48.429736
2021-1322318,2021-06-19,000001,Vente,154000,19,T,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0373,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,289,3.128602,48.429736
2021-1322364,2021-06-24,000001,Vente,125000,16,,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.127863,48.42904
2021-1322364,2021-06-24,000001,Vente,125000,16,,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0330,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,495,3.127863,48.42904
2021-1322438,2021-07-22,000001,Vente,157000,19,B,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0362,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,234,3.12843,48.429691
2021-1322438,2021-07-22,000001,Vente,157000,19,B,RUE DES MARAIS,0040,77126,77167,Égligny,77,,,771670000B0362,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,625,3.12843,48.429691
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,3.129957,48.41854
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,149,3.129957,48.41854
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.129957,48.41854
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0358,,,,,,,,,,,,,0,,,,,B,bois,,,74,3.129957,48.41854
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE SAUSSOY,B044,77126,77167,Égligny,77,,,771670000A0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,3.122035,48.422091
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE CHAMP DES PIERRES,B008,77126,77167,Égligny,77,,,771670000A0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,3.123263,48.421226
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6401,3.127551,48.419518
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0421,,,,,,,,,,,,,0,,,,,CA,carrières,,,95,3.132055,48.41593
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0423,,,,,,,,,,,,,0,,,,,CA,carrières,,,1695,3.13153,48.416578
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2037,3.126375,48.419893
2021-1322755,2021-09-23,000001,Vente,13681.5,,,LE GRAND CHAMP,B026,77126,77167,Égligny,77,,,771670000A0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10171,3.124311,48.420654
