id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945556,2020-01-06,000001,Vente,43500,5,B,CAE DE LA COSTA,0055,66130,66023,Bouleternère,66,,,660230000A0164,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,28,2.586862,42.648421
2020-945822,2020-01-15,000001,Vente,12000,,,FOUNT DEL BOULES,B026,66130,66023,Bouleternère,66,,,660230000B0873,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,9800,2.605021,42.653087
2020-945822,2020-01-15,000001,Vente,12000,,,FOUNT DEL BOULES,B026,66130,66023,Bouleternère,66,,,660230000B0892,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,480,2.604848,42.654103
2020-946306,2020-02-10,000001,Vente,89000,,,LAS FEICHES,B037,66130,66023,Bouleternère,66,,,660230000A2959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.584347,42.652979
2020-946664,2020-03-30,000001,Vente,1100,,,GARRIGUES ALTES,B028,66130,66023,Bouleternère,66,,,660230000A1995,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1015,2.583904,42.656193
2020-946682,2020-03-16,000001,Vente,5000,,,GARRIGUES ALTES,B028,66130,66023,Bouleternère,66,,,660230000A0542,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,520,2.582962,42.657359
2020-946682,2020-03-16,000001,Vente,5000,,,GARRIGUES ALTES,B028,66130,66023,Bouleternère,66,,,660230000A2361,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,3240,2.583474,42.657135
2020-947242,2020-04-30,000001,Vente,5000,,,CAMP DE LAS RIERES,B010,66130,66023,Bouleternère,66,,,660230000B0393,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,950,2.597594,42.650323
2020-947242,2020-04-30,000001,Vente,5000,,,CAMP DE LAS RIERES,B010,66130,66023,Bouleternère,66,,,660230000B0394,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,820,2.597327,42.650296
2020-947242,2020-04-30,000001,Vente,5000,,,CAMP DE LAS RIERES,B010,66130,66023,Bouleternère,66,,,660230000B1037,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1420,2.597202,42.650721
2020-947702,2020-05-28,000001,Vente,5500,29,,CAE DE LA PLACETTE,0100,66130,66023,Bouleternère,66,,,660230000A0178,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,12,2.587032,42.648479
2020-948162,2020-06-04,000001,Vente,1200,,,LAS FEICHES,B037,66130,66023,Bouleternère,66,,,660230000A0974,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,855,2.584188,42.655399
2020-948206,2020-06-25,000001,Vente,1000,,,PONT DE BIGNA BOURBONA,B057,66130,66023,Bouleternère,66,,,660230000A1041,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,2.572416,42.65719
2020-948206,2020-06-25,000001,Vente,1000,,,PONT DE BIGNA BOURBONA,B057,66130,66023,Bouleternère,66,,,660230000A1041,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,4000,2.572416,42.65719
2020-948725,2020-07-27,000001,Vente,750,,,LAS HORTES,B038,66130,66023,Bouleternère,66,,,660230000B0548,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.589655,42.64479
2020-948882,2020-08-17,000001,Vente,182050,19,,RUE DU ROUSSILLON,0125,66130,66023,Bouleternère,66,,,660230000A2999,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,400,2.585924,42.652654
2020-948925,2020-07-30,000001,Vente,3000,,,LA GINARDE,B029,66130,66023,Bouleternère,66,,,660230000B0503,,,,,,,,,,,,,0,,,,,L,landes,,,522,2.590817,42.644391
2020-948925,2020-07-30,000001,Vente,3000,,,LA GINARDE,B029,66130,66023,Bouleternère,66,,,660230000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.591501,42.644437
2020-948925,2020-07-30,000001,Vente,3000,,,LA GINARDE,B029,66130,66023,Bouleternère,66,,,660230000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.591555,42.644246
2020-948925,2020-07-30,000001,Vente,3000,,,LA GINARDE,B029,66130,66023,Bouleternère,66,,,660230000B0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.590835,42.644223
2020-948949,2020-09-01,000001,Vente,57780,27,,CAMI REAL,0115,66130,66023,Bouleternère,66,,,660230000A0395,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,38,2.584731,42.649146
2020-948977,2020-08-24,000001,Vente,154000,3,,CAE DEL CORREC,0050,66130,66023,Bouleternère,66,,,660230000A0339,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,117,2.585889,42.648143
2020-948977,2020-08-24,000001,Vente,154000,,,SOULAS,B068,66130,66023,Bouleternère,66,,,660230000A1506,,,,,,,,,,,,,0,,,,,VI,vignes,,,3513,2.585686,42.647669
2020-948977,2020-08-24,000001,Vente,154000,,,SOULAS,B068,66130,66023,Bouleternère,66,,,660230000A1507,,,,,,,,,,,,,0,,,,,L,landes,,,425,2.58573,42.647259
2020-949262,2020-09-14,000001,Vente,64000,27,,VILLAGE,B071,66130,66023,Bouleternère,66,,,660230000A0034,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,25,2.587652,42.649542
2020-949402,2020-09-22,000001,Vente,144000,12,,AV MAL JOFFRE,0080,66130,66023,Bouleternère,66,,,660230000A1979,,,2,121.62,,,,,,,,,1,1,Maison,119,4,,,,,,2.587079,42.651487
2020-949618,2020-09-04,000001,Vente,98000,9,,CAE D EN QUINTA,0113,66130,66023,Bouleternère,66,,,660230000A0393,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,61,2.584651,42.649164
2020-949618,2020-09-04,000001,Vente,98000,,,LES HORTS,B031,66130,66023,Bouleternère,66,,,660230000B0914,,,,,,,,,,,,,0,,,,,L,landes,,,345,2.589464,42.649555
2020-949626,2020-09-15,000001,Vente,200000,15,,RUE DU CONFLENT,0030,66130,66023,Bouleternère,66,,,660230000A3033,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,300,2.585752,42.652307
2020-949645,2020-10-02,000001,Vente,1000,,,FOUNT DEL BOULES,B026,66130,66023,Bouleternère,66,,,660230000B0236,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1380,2.605236,42.65224
2020-949646,2020-09-15,000001,Vente,6500,,,GARRIGUES ALTES,B028,66130,66023,Bouleternère,66,,,660230000A0530,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,900,2.580926,42.65755
2020-949646,2020-09-15,000001,Vente,6500,,,GARRIGUES ALTES,B028,66130,66023,Bouleternère,66,,,660230000A0532,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,575,2.58087,42.657904
2020-950234,2020-10-29,000001,Vente,45000,,,VILLAGE,B071,66130,66023,Bouleternère,66,,,660230000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.586705,42.649789
2020-950476,2020-11-13,000001,Vente,3600,,,LAS MOUNINES,B039,66130,66023,Bouleternère,66,,,660230000B0187,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,330,2.601542,42.653419
2020-950476,2020-11-13,000001,Vente,3600,,,LAS MOUNINES,B039,66130,66023,Bouleternère,66,,,660230000B0869,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,675,2.601326,42.653506
2020-950476,2020-11-13,000001,Vente,3600,,,LAS MOUNINES,B039,66130,66023,Bouleternère,66,,,660230000B0925,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,2260,2.60211,42.653585
2020-950502,2020-11-06,000001,Vente,285000,12,,LOT AL SOULA,B078,66130,66023,Bouleternère,66,,,660230000A2970,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,736,2.584266,42.653929
2020-950578,2020-10-26,000001,Vente,15000,,,GRABAS,B030,66130,66023,Bouleternère,66,,,660230000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.600463,42.654374
2020-950933,2020-11-26,000001,Vente,4000,,,LAS FEICHES,B037,66130,66023,Bouleternère,66,,,660230000A0970,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1960,,
2020-951083,2020-12-02,000001,Vente,32000,,,IMP DE LA TET,0151,66130,66023,Bouleternère,66,,,660230000A2558,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,566,2.585011,42.650448
2020-951276,2020-12-03,000001,Vente,2800,,,LAS AUSSEILLES,B032,66130,66023,Bouleternère,66,,,660230000A2126,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,585,2.591021,42.641401
2020-951286,2020-11-30,000001,Vente,177000,2,,RUE LLENSE,0076,66130,66023,Bouleternère,66,,,660230000A3025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,186,2.586032,42.650183
2020-951724,2020-12-22,000001,Vente,4000,,,LES HORTS,B031,66130,66023,Bouleternère,66,,,660230000B0131,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1520,2.593543,42.650766
2020-951776,2020-12-29,000001,Vente,1200,,,LAS HORTES,B038,66130,66023,Bouleternère,66,,,660230000B0549,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,2.589453,42.644767
2020-951806,2020-12-22,000001,Vente,85000,3,,TRA DEL CORONELL,0045,66130,66023,Bouleternère,66,,,660230000A0298,,,2,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.587007,42.647903
2020-951818,2020-08-28,000001,Vente,1200,,,LAS TRILLES,B045,66130,66023,Bouleternère,66,,,660230000B0612,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1400,2.589626,42.646699
