siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096310495,00013,09631049500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,ROULARD,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.80,NAP,N,-0.131375,48.615871,0.93,street,Roulard 61320 Le Ménil-Scelleur,61271_48mm3s,G,ROULARD,
096910815,00016,09691081500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PETIT CHANDON,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,-0.136578,48.611872,0.93,street,le Petit Chandon 61320 Le Ménil-Scelleur,61271_B051,G,LE PETIT CHANDON,
216102715,00010,21610271500010,O,1983-03-01,02,2021,,2023-11-27T13:23:39,true,3,,,,,LE BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
256102997,00010,25610299700010,O,1985-07-03,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,84.12Z,NAFRev2,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
266100783,00015,26610078300015,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
311270672,00026,31127067200026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.80,NAP,N,,,0,,,,,,
313956732,00017,31395673200017,O,1978-02-01,NN,,,2021-10-27T08:18:40,true,5,,,,,LE FEUGERET,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.112449,48.607207,0.93,street,Le Feugeret 61320 Le Ménil-Scelleur,61271_q1l3aq,G,LE FEUGERET,
317110955,00018,31711095500018,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
318380474,00029,31838047400029,O,1988-01-01,,,,2019-11-14T14:00:49,false,4,,,,LD,LE PETIT CHANDON,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.136578,48.611872,0.93,street,le Petit Chandon 61320 Le Ménil-Scelleur,61271_B051,G,LE PETIT CHANDON,
320488323,00017,32048832300017,O,1980-05-01,NN,,,2022-02-17T08:45:56,true,7,,,,,LES BROUSSES,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.42Z,NAFRev2,N,-0.128199,48.625024,0.93,street,Les Brousses 61320 Le Ménil-Scelleur,61271_zuy43j,G,LES BROUSSES,
342929783,00013,34292978300013,O,1987-09-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FEUGERET,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.112449,48.607207,0.93,street,Le Feugeret 61320 Le Ménil-Scelleur,61271_q1l3aq,G,LE FEUGERET,
349032201,00015,34903220100015,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BESNARDIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,-0.138972,48.620026,0.93,street,la Besnardière 61320 Le Ménil-Scelleur,61271_13qp4p,G,LA BESNARDIERE,
351593728,00014,35159372800014,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND PRE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118149,48.608517,0.36,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
351593728,00022,35159372800022,O,1989-04-01,NN,,,2019-11-14T14:00:49,false,5,,,,,ROULARD,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,-0.131375,48.615871,0.93,street,Roulard 61320 Le Ménil-Scelleur,61271_48mm3s,G,ROULARD,
382316792,00011,38231679200011,O,1991-06-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PETIT CHANDON,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.136578,48.611872,0.93,street,le Petit Chandon 61320 Le Ménil-Scelleur,61271_B051,G,LE PETIT CHANDON,
390930147,00017,39093014700017,O,1993-02-01,01,2021,,2023-11-27T13:33:07,true,4,,,,,LA CORBINIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.12027,48.61677,0.93,street,la Corbinière 61320 Le Ménil-Scelleur,61271_gqfxie,G,LA CORBINIERE,
394753479,00010,39475347900010,O,1994-04-01,01,2021,,2023-11-27T13:38:14,true,4,LE GRAND PRE,,,,LE GRAND PRE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.118149,48.608517,0.36,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
395255946,00018,39525594600018,O,1994-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CLOS MELLIER,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,-0.1248,48.611068,0.87,street,Le Clos du Mellier 61320 Le Ménil-Scelleur,61271_B025,G,LE CLOS DU MELLIER,
413326968,00018,41332696800018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRENONIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,01.1A,NAFRev1,N,-0.118149,48.608517,0.87,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
413326976,00011,41332697600011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,DANY,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.122601,48.603513,0.72,street,Danny 61320 Le Ménil-Scelleur,61271_i0a8ya,G,DANNY,
413326984,00015,41332698400015,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VILLENEUVE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.118061,48.602854,0.8,street,la Ville Neuve 61320 Le Ménil-Scelleur,61271_B065,G,LA VILLE NEUVE,
413326992,00018,41332699200018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BISSON,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.1A,NAF1993,N,-0.130017,48.606197,0.93,street,le Bisson 61320 Le Ménil-Scelleur,61271_hmewe3,G,LE BISSON,
415032408,00015,41503240800015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BESNADIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.138972,48.620026,0.8,street,la Besnardière 61320 Le Ménil-Scelleur,61271_13qp4p,G,LA BESNARDIERE,
429787534,00016,42978753400016,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ROULARD,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,-0.131375,48.615871,0.93,street,Roulard 61320 Le Ménil-Scelleur,61271_48mm3s,G,ROULARD,
429903909,00019,42990390900019,O,2000-01-26,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BISSON,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.130017,48.606197,0.93,street,le Bisson 61320 Le Ménil-Scelleur,61271_hmewe3,G,LE BISSON,
431258508,00016,43125850800016,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
432167294,00011,43216729400011,O,2000-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ROULARD,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.131375,48.615871,0.93,street,Roulard 61320 Le Ménil-Scelleur,61271_48mm3s,G,ROULARD,
432167294,00029,43216729400029,O,2013-03-08,,,,2021-02-23T13:13:17,false,1,,,,,LE CLOS MELLIER,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,35.11Z,NAFRev2,N,-0.1248,48.611068,0.87,street,Le Clos du Mellier 61320 Le Ménil-Scelleur,61271_B025,G,LE CLOS DU MELLIER,
432314664,00017,43231466400017,O,2000-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BESNADIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,-0.138972,48.620026,0.8,street,la Besnardière 61320 Le Ménil-Scelleur,61271_13qp4p,G,LA BESNARDIERE,
443772561,00017,44377256100017,O,2002-10-28,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,96.02A,NAFRev2,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
448346817,00027,44834681700027,O,2004-10-16,,,4331ZB,2019-11-14T14:00:49,true,5,,,,,LA GRENONNIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,-0.118149,48.608517,0.93,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
490667706,00017,49066770600017,O,2006-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BESNARDIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.50Z,NAFRev2,O,-0.138972,48.620026,0.93,street,la Besnardière 61320 Le Ménil-Scelleur,61271_13qp4p,G,LA BESNARDIERE,
490875671,00011,49087567100011,P,2006-07-11,,,,2019-11-14T14:00:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MENIL-SCELLEUR,,[ND],61271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-25,F,[ND],[ND],[ND],[ND],93.0D,NAFRev1,N,,,0,,,,,,
490875671,00037,49087567100037,P,2018-01-04,,,,2021-11-15T11:31:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MENIL-SCELLEUR,,[ND],61271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
498637040,00011,49863704000011,O,2007-07-02,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GRENONNIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,-0.118149,48.608517,0.93,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
513531624,00015,51353162400015,O,2009-08-01,,,,2023-07-18T11:48:47,false,3,LIEU DIT,,,,LA CORBINIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.81Z,NAFRev2,N,-0.12027,48.61677,0.93,street,la Corbinière 61320 Le Ménil-Scelleur,61271_gqfxie,G,LA CORBINIERE,
515078665,00020,51507866500020,O,2011-09-27,,,,2019-11-14T14:00:49,true,2,,,,,LES DOUETEES,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-0.13133,48.623534,0.93,street,Les Douetees 61320 Le Ménil-Scelleur,61271_uyjlpz,G,LES DOUETEES,
518127337,00013,51812733700013,O,2009-12-13,,,,2019-11-14T14:00:49,true,1,,,,,LES BROUSSES,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,35.11Z,NAFRev2,N,-0.128199,48.625024,0.93,street,Les Brousses 61320 Le Ménil-Scelleur,61271_zuy43j,G,LES BROUSSES,
524860756,00013,52486075600013,O,2010-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GRENONNIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE RUCHER DU MAGISTER,,,,01.49Z,NAFRev2,N,-0.118149,48.608517,0.93,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
525105516,00013,52510551600013,O,2010-09-27,,,8121ZZ,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2016-12-31,F,LEVOYER OLIVIER,,,,95.29Z,NAFRev2,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
529241051,00026,52924105100026,O,2016-01-01,03,2021,,2023-11-27T13:53:08,true,1,,,,,LA GRENONNIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,O,-0.118149,48.608517,0.93,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
539107599,00026,53910759900026,O,2019-09-03,,,4331ZB,2021-02-23T16:01:08,true,1,,,,,DANY,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,43.31Z,NAFRev2,N,-0.122601,48.603513,0.72,street,Danny 61320 Le Ménil-Scelleur,61271_i0a8ya,G,DANNY,
784468530,00026,78446853000026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BISSON,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.130017,48.606197,0.93,street,le Bisson 61320 Le Ménil-Scelleur,61271_hmewe3,G,LE BISSON,
798334736,00021,79833473600021,O,2020-10-29,,,2550AZ,2021-02-23T16:26:44,true,1,,,,,LA CORBINIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,CCM SERVICES,25.50A,NAFRev2,N,-0.12027,48.61677,0.93,street,la Corbinière 61320 Le Ménil-Scelleur,61271_gqfxie,G,LA CORBINIERE,
799364757,00010,79936475700010,O,2014-01-01,11,2021,,2023-11-27T14:32:37,true,1,,,,,LA GRENONNIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.30Z,NAFRev2,O,-0.118149,48.608517,0.93,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
799671896,00014,79967189600014,O,2014-01-20,,,,2019-11-14T14:00:49,true,2,,,,,LES BROUSSES,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,-0.128199,48.625024,0.93,street,Les Brousses 61320 Le Ménil-Scelleur,61271_zuy43j,G,LES BROUSSES,
824267512,00013,82426751200013,O,2016-12-06,,,,2019-11-14T14:00:49,true,1,,,,,LA GRENONNIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,64.20Z,NAFRev2,N,-0.118149,48.608517,0.93,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
825005051,00016,82500505100016,O,2017-01-01,,,,2021-09-04T12:41:12,true,1,,,,,LA GRENONNIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.12B,NAFRev2,N,-0.118149,48.608517,0.93,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
834608838,00019,83460883800019,O,2018-01-20,,,,2019-11-14T14:00:49,true,1,,1,,,LE CLOS DU MELLIER,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,96.09Z,NAFRev2,N,-0.123552,48.610874,0.93,housenumber,1 Le Clos du Mellier 61320 Le Ménil-Scelleur,61271_b025_00001,G,1 LE CLOS DU MELLIER,
837678788,00014,83767878800014,O,2018-01-07,,,,2021-06-15T14:09:16,true,1,,,,,LE BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2018-01-07,A,,,,,47.99A,NAFRev2,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
837859289,00014,83785928900014,O,2018-01-01,,,,2021-02-23T17:56:45,true,1,,,,,LE FEUGERET,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-0.112449,48.607207,0.93,street,Le Feugeret 61320 Le Ménil-Scelleur,61271_q1l3aq,G,LE FEUGERET,
852124650,00023,85212465000023,O,2023-04-22,,,8219ZP,2023-06-03T12:21:54,true,1,,,,,LIEU DIT DANY,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2023-04-22,A,,,,,96.09Z,NAFRev2,N,-0.122601,48.603513,0.72,street,Danny 61320 Le Ménil-Scelleur,61271_i0a8ya,G,DANNY,
852980143,00014,85298014300014,O,2019-07-31,,,,2019-11-14T14:00:49,true,1,,,,,LA GRENONNIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,-0.118149,48.608517,0.93,street,La Grenonnière 61320 Le Ménil-Scelleur,61271_3c0dq7,G,LA GRENONNIERE,
853000164,00014,85300016400014,O,2019-09-01,,,,2019-11-14T14:00:49,true,1,,,,,LA BESNARDIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.30Z,NAFRev2,N,-0.138972,48.620026,0.93,street,la Besnardière 61320 Le Ménil-Scelleur,61271_13qp4p,G,LA BESNARDIERE,
888178415,00012,88817841500012,O,1977-08-30,,,,2020-08-19T10:50:27,true,1,MAIRIE,,,,LE BOURG,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,1977-08-30,A,,,,,94.99Z,NAFRev2,N,-0.120748,48.609812,0.91,street,Lieu Dit le Bourg 61320 Le Ménil-Scelleur,61271_fjiu7s,G,LIEU DIT LE BOURG,
893047894,00017,89304789400017,O,2020-12-23,,,,2022-04-12T03:39:22,false,2,,,,,LIEU-DIT DANY,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,-0.122601,48.603513,0.72,street,Danny 61320 Le Ménil-Scelleur,61271_i0a8ya,G,DANNY,
905082806,00019,90508280600019,O,2021-11-01,,,,2021-11-11T03:43:47,true,1,,,,,LES BROUSSES,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,-0.128199,48.625024,0.93,street,Les Brousses 61320 Le Ménil-Scelleur,61271_zuy43j,G,LES BROUSSES,
923146831,00014,92314683100014,O,2023-02-01,,,,2023-04-05T16:39:58,true,1,,,,,LA CORBINIERE,61320,LE MENIL-SCELLEUR,,,61271,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.41Z,NAFRev2,N,-0.12027,48.61677,0.93,street,la Corbinière 61320 Le Ménil-Scelleur,61271_gqfxie,G,LA CORBINIERE,
