siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026880013,00185,02688001300185,O,2005-04-29,NN,,,2009-06-27T03:07:20,false,2,ZA LES BLUSSIERES,,,,LA BOIRIE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2007-02-28,F,ELIDIS BOISSONS SERVICES AIZENAY,,,,51.3J,NAFRev1,O,-1.552681,46.72276,0.95,street,la boirie 85190 Aizenay,85003_tzkgqy,G,LA BOIRIE,
055200117,00475,05520011700475,O,2000-11-07,,,,2006-10-26T23:35:49,false,4,,10,,RUE,DE L HOTEL DE VILLE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2005-12-25,F,BPAV AIZENAY,,,,65.1D,NAFRev1,N,-1.607973,46.739995,0.96,housenumber,10 Rue de l'hôtel de ville 85190 Aizenay,85003_0580_00010,G,10 RUE DE L HOTEL DE VILLE,
198514366,00014,19851436600014,O,2005-09-01,21,2020,,2022-08-29T09:04:46,true,3,,2,,IMP,GUTENBERG,85190,AIZENAY,,BP 110,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.623333,46.750755,0.84,housenumber,2 Impasse gutenberg 85190 Aizenay,85003_0530_00002,G,2 IMPASSE GUTENBERG,
200003564,00016,20000356400016,O,2006-06-16,,,,2013-10-18T11:13:13,true,3,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,84.13Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
200040434,00017,20004043400017,O,2013-10-14,,,,2013-10-18T11:11:34,true,1,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,84.13Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
200097442,00012,20009744200012,O,2022-09-01,,,,2023-06-03T11:34:55,true,1,,8,,RUE,ALBERT CAMUS,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.31Z,NAFRev2,O,-1.624241,46.754528,0.95,housenumber,8 Rue Albert Camus 85190 Aizenay,85003_1283_00008,G,8 RUE ALBERT CAMUS,
218500031,00016,21850003100016,O,1983-03-01,22,2020,,2022-08-29T09:09:16,true,4,,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00024,21850003100024,O,1983-12-21,11,2020,,2022-08-29T09:09:16,false,4,,,,RUE,DU PONT DE QUATRE METRES,85190,AIZENAY,,BP 12,85003,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS BUTON,,,,85.20Z,NAFRev2,N,-1.608366,46.734418,0.96,street,Rue du pont de quatre metres 85190 Aizenay,85003_0883,G,RUE DU PONT DE QUATRE METRES,
218500031,00032,21850003100032,O,1983-12-21,02,2020,,2022-08-29T09:09:16,false,4,,,,RUE,DU PONT DE QUATRE METRES,85190,AIZENAY,,BP 12,85003,85003,LA ROCHE SUR YON CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LOUIS BUTON,,,,85.10Z,NAFRev2,N,-1.608366,46.734418,0.96,street,Rue du pont de quatre metres 85190 Aizenay,85003_0883,G,RUE DU PONT DE QUATRE METRES,
218500031,00040,21850003100040,O,1989-01-01,NN,,,2021-10-27T08:11:01,false,5,,,,RUE,DU PONT DE QUATRE METRES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-1.608366,46.734418,0.96,street,Rue du pont de quatre metres 85190 Aizenay,85003_0883,G,RUE DU PONT DE QUATRE METRES,
218500031,00057,21850003100057,O,1996-05-01,NN,,,2021-04-16T14:47:08,false,4,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2020-03-03,F,ACTIVITES COMMERCIALES D'AIZENAY,,,,68.20B,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00065,21850003100065,O,1996-12-25,NN,,,2010-04-18T03:14:22,false,2,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT D'AIZENAY,,,,84.12Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00073,21850003100073,O,1996-12-25,NN,,,2016-11-09T15:59:12,false,3,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2014-02-25,F,LOTISSEMENTS D'AIZENAY,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00081,21850003100081,O,1994-01-01,NN,,,,false,4,,,,RUE,DES JARDINS,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2001-06-01,F,HALTE GARDERIE PETITS MOINEAUX,,,,85.3G,NAF1993,N,-1.603741,46.739797,0.96,street,Rue des jardins 85190 Aizenay,85003_0620,G,RUE DES JARDINS,
218500031,00099,21850003100099,O,1998-01-01,NN,,,2019-06-12T10:49:55,false,4,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,BP 27,85003,,,,,,,,,,,,,,,,,,,2019-05-28,F,ZONE INDUSTRIELLE ET ARTISANALE,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00107,21850003100107,O,1999-12-01,NN,,,2011-04-21T10:19:36,false,4,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2010-03-30,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00115,21850003100115,O,2003-05-01,NN,,,2010-04-18T03:14:22,false,3,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FORET,,,,84.12Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00123,21850003100123,O,2003-07-22,NN,,,2013-10-05T12:26:46,false,4,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2012-12-25,F,CONSTRUCTION CENTRE ACCUEIL JOUR CANTOU,,,,84.12Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00131,21850003100131,O,2007-02-27,,,,2023-06-20T15:30:24,false,2,,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE AMENAGEMENT CONCERTE,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00180,21850003100180,O,2011-04-15,,,,2023-06-20T15:31:08,false,1,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2011-04-15,A,LOTISSEMENT LA CLE DES CHAMPS,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00198,21850003100198,O,2011-12-05,,,,2023-06-20T15:31:55,false,1,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2011-12-05,A,LOTISSEMENT LE CLOS DE LA RABINE,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00222,21850003100222,O,2014-10-28,,,,2023-06-20T15:32:38,false,1,,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2014-10-28,A,LOTISSEMENT LE HAUT DES PARC,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00248,21850003100248,O,2016-05-24,,,,2023-06-20T15:33:41,false,1,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2016-05-24,A,LOTISSEMENT LE PRE DU BOIS,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00255,21850003100255,O,2018-01-30,,,,2023-06-20T15:34:27,false,1,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2018-01-30,A,ZAD AIZENAY NORD,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00263,21850003100263,O,2018-01-31,,,,2023-06-20T15:35:07,false,1,,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2018-01-31,A,LOTISSEMENT IMPASSE DES HALLIERS,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00271,21850003100271,O,2018-03-28,,,,2023-06-20T15:35:49,false,1,,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2018-03-28,A,LOTISSEMENT LES PRAIRIES DE BONNEFONDS,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00289,21850003100289,O,2019-04-30,,,,2023-06-20T15:36:33,false,1,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2019-04-30,A,LOTISSEMENT LES HAIES PLESSEES,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500031,00297,21850003100297,O,2019-04-30,,,,2023-06-20T15:37:20,false,1,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2019-04-30,A,LOTISSEMENT LES ATHENEES,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
218500171,00127,21850017100127,O,2010-09-01,03,2020,,2022-08-29T09:09:16,false,2,,1,,IMP,GUTENBERG,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE LA PENIERE,,,,85.20Z,NAFRev2,N,-1.623236,46.750968,0.84,housenumber,1 Impasse gutenberg 85190 Aizenay,85003_0530_00001,G,1 IMPASSE GUTENBERG,
268500147,00015,26850014700015,O,1983-03-01,NN,,,2022-03-11T09:11:55,true,5,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
268500147,00023,26850014700023,O,1994-09-01,03,2020,,2022-08-29T09:10:46,false,4,,1,,IMP,DES PETITS MOINEAUX,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L'ENFANCE LES PETITS MOINEAUX,,,,88.91A,NAFRev2,N,-1.604119,46.740192,0.89,housenumber,1 Impasse des petits moineaux 85190 Aizenay,85003_0734_00001,G,1 IMPASSE DES PETITS MOINEAUX,
268502416,00186,26850241600186,O,1986-01-01,NN,,,2009-06-27T03:32:33,false,4,,,,PL,DE LA MUTUALITE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2007-05-02,F,CENTRE MEDICO-PSYCHOLOGIQUE ENFANTS,,,,85.1A,NAFRev1,N,-1.607573,46.740099,0.86,street,Place de la mutualité 85190 Aizenay,85003_0761,G,PLACE DE LA MUTUALITE,
268502416,00673,26850241600673,O,2007-05-02,NN,,,2017-05-04T01:41:12,false,2,,11,,RTE,DE CHALLANS,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,-1.613607,46.742727,0.87,housenumber,11 Route de challans 85190 Aizenay,85003_0220_00011,G,11 ROUTE DE CHALLANS,
278500145,00018,27850014500018,O,,,,,,true,1,,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
278501218,00012,27850121800012,O,,,,,,true,1,,,,RUE,DU PONT DE QUATRE METRES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.608366,46.734418,0.96,street,Rue du pont de quatre metres 85190 Aizenay,85003_0883,G,RUE DU PONT DE QUATRE METRES,
298502303,00019,29850230300019,O,1987-04-27,NN,,,2013-12-04T11:10:13,true,3,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
298502469,00018,29850246900018,O,1988-04-01,NN,,,2009-03-06T14:36:20,true,4,MAIRIE,,,AV,DE VERDUN,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,42.99Z,NAFRev2,N,-1.608519,46.738595,0.81,street,Avenue de verdun 85190 Aizenay,85003_1240,G,AVENUE DE VERDUN,
300377082,00031,30037708200031,O,,NN,,,,true,1,,,,RTE,DE SAINT GILLES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,29.3C,NAF1993,O,-1.627411,46.731967,0.87,street,Route de saint-gilles 85190 Aizenay,85003_1080,G,ROUTE DE SAINT GILLES,
300397346,00010,30039734600010,O,,,,,,true,1,,,,RTE,DU POIRE SUR VIE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,-1.597378,46.739404,0.55,street,Route du poire 85190 Aizenay,85003_0880,G,ROUTE DU POIRE,
300764479,00014,30076447900014,O,,,,,,true,1,,20,,RUE,DU MARECHAL FOCH,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,67.08,NAP,N,-1.609833,46.739261,0.96,housenumber,20 Rue du maréchal foch 85190 Aizenay,85003_0700_00020,G,20 RUE DU MARECHAL FOCH,
300937158,00016,30093715800016,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.608027,46.739971,0.96,street,Rue de l'hôtel de ville 85190 Aizenay,85003_0580,G,RUE DE L HOTEL DE VILLE,
301161873,00072,30116187300072,O,2002-01-21,NN,,,2019-07-23T17:12:20,false,4,,,,RUE,DE LA ROCHE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.73A,NAFRev2,O,-1.596269,46.735601,0.97,street,Rue de la roche 85190 Aizenay,85003_1000,G,RUE DE LA ROCHE,
301161873,00130,30116187300130,O,2008-08-01,NN,,,2012-05-05T00:43:00,false,3,ZI LES BLUSSIERES,9,,RUE,GUSTAVE EIFFEL,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.73A,NAFRev2,O,-1.553427,46.722437,0.95,housenumber,9 Rue gustave eiffel 85190 Aizenay,85003_0526_00009,G,9 RUE GUSTAVE EIFFEL,
301241410,00028,30124141000028,O,1990-09-01,11,2020,,2023-06-03T11:41:34,true,4,ZI LES BLUSSIERES SUD,14,,RUE,LOUIS LUMIERE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.567042,46.724332,0.96,housenumber,14 Rue louis lumière 85190 Aizenay,85003_0659_00014,G,14 RUE LOUIS LUMIERE,
301270377,00015,30127037700015,O,1974-01-01,NN,,,2010-04-18T03:21:29,true,5,,49,,RUE,DES PARCS,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,O,-1.60804,46.747219,0.96,housenumber,49 Rue des parcs 85190 Aizenay,85003_0820_00049,G,49 RUE DES PARCS,
301417838,00010,30141783800010,O,,NN,,,,true,1,,20,,RUE,DE L HOTEL DE VILLE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,-1.607502,46.739528,0.96,housenumber,20 Rue de l'hôtel de ville 85190 Aizenay,85003_0580_00020,G,20 RUE DE L HOTEL DE VILLE,
301966685,00044,30196668500044,P,1993-01-01,NN,,,2019-07-23T17:12:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIZENAY,,[ND],85003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-26,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
302259213,00023,30225921300023,O,1980-08-01,NN,,,2008-11-07T00:18:19,true,4,,,,IMP,JEAN DE LA FONTAINE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,O,-1.601746,46.739752,0.88,street,Impasse jean de la fontaine 85190 Aizenay,85003_0642,G,IMPASSE JEAN DE LA FONTAINE,
302277454,00013,30227745400013,O,1900-01-01,NN,,,2021-05-21T09:26:02,true,4,,4,,RUE,DU PONT DE QUATRE METRES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.609533,46.734915,0.96,housenumber,4 Rue du pont de quatre metres 85190 Aizenay,85003_0883_00004,G,4 RUE DU PONT DE QUATRE METRES,
302552757,00023,30255275700023,O,1987-05-02,NN,,,2008-01-04T19:20:58,true,3,,,,RUE,DES GANNERIES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-1.606096,46.736335,0.96,street,Rue des ganneries 85190 Aizenay,85003_0450,G,RUE DES GANNERIES,
303054621,00014,30305462100014,O,,NN,,,,true,1,,,,RTE,DE NANTES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,79.01,NAP,N,-1.619584,46.751592,0.84,street,Route de nantes 85190 Aizenay,85003_0780,G,ROUTE DE NANTES,
303405088,00012,30340508800012,O,,,,,,true,1,,4,,IMP,DE L ARGENTON,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,-1.616808,46.7452,0.86,housenumber,4 Impasse de l'argenton 85190 Aizenay,85003_0102_00004,G,4 IMPASSE DE L ARGENTON,
303740971,00021,30374097100021,O,1900-01-01,NN,,,2019-07-23T17:12:20,true,3,,,,RUE,DE LA ROCHE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.596269,46.735601,0.97,street,Rue de la roche 85190 Aizenay,85003_1000,G,RUE DE LA ROCHE,
303752539,00013,30375253900013,O,,,,,2006-11-25T09:16:28,true,1,,,,,LA BARBIERE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.590183,46.724575,0.96,street,la barbière 85190 Aizenay,85003_scaz6v,G,LA BARBIERE,
304216427,00027,30421642700027,O,1900-01-01,NN,,,2008-11-07T00:19:50,true,3,LES TROIS MOULINS,168,,RTE,DE NANTES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-1.621282,46.753534,0.87,housenumber,168 Route de nantes 85190 Aizenay,85003_0780_00168,G,168 ROUTE DE NANTES,
304610827,00038,30461082700038,O,1994-02-28,NN,,,,true,3,ZA DES BLUSSIERES,,,,LA PETITE BLUSSIERE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2C,NAF1993,N,-1.570169,46.720319,0.96,street,la petite blussière 85190 Aizenay,85003_D064,G,LA PETITE BLUSSIERE,
304633233,00032,30463323300032,O,2010-07-21,,,,2018-01-23T08:34:04,true,2,,8,,RUE,DU PETIT BOIS,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.29A,NAFRev2,N,-1.603132,46.74602,0.96,housenumber,8 Rue du petit bois 85190 Aizenay,85003_0832_00008,G,8 RUE DU PETIT BOIS,
304754666,00028,30475466600028,O,1978-07-14,NN,,,2008-11-07T00:20:24,true,4,,17,,RTE,DE L ANJORMIERE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,45.4J,NAFRev1,O,-1.606239,46.744133,0.89,housenumber,17 Route de l'anjormière 85190 Aizenay,85003_0100_00017,G,17 ROUTE DE L ANJORMIERE,
304774441,00048,30477444100048,O,2001-09-10,,,,2006-11-25T09:17:56,false,2,,,,RUE,DES ARTISANS,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3J,NAF1993,N,-1.59871,46.740914,0.96,street,Rue des artisans 85190 Aizenay,85003_0110,G,RUE DES ARTISANS,
304907561,00126,30490756100126,O,2008-07-01,12,2020,,2022-08-29T09:12:05,false,1,,,,,ZI LES BLUSSIERES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
305105181,00013,30510518100013,O,1976-01-01,NN,,,2019-01-22T04:08:03,true,6,,,,,LA PETITE BLUSSIERE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,-1.570169,46.720319,0.96,street,la petite blussière 85190 Aizenay,85003_D064,G,LA PETITE BLUSSIERE,
305176844,00069,30517684400069,O,1991-04-05,,,,,false,3,,1,,PL,DE L AIRE BURON,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1993-06-30,F,JO AND MO,,,,52.4C,NAF1993,N,-1.607851,46.739652,0.87,housenumber,1 Place de l'aire buron 85190 Aizenay,85003_0060_00001,G,1 PLACE DE L AIRE BURON,
305199846,00018,30519984600018,O,,NN,,,2019-07-23T17:12:20,true,1,,93,,RUE,DE LA ROCHE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,85.1J,NAF1993,O,-1.596269,46.735601,0.97,housenumber,93 Rue de la roche 85190 Aizenay,85003_1000_00093,G,93 RUE DE LA ROCHE,
305372237,00068,30537223700068,O,1999-11-25,,,,2008-07-24T05:53:47,false,4,,5,,RUE,DU MARECHAL FOCH,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-07-01,F,A Z IMMOBILIER,,,,68.31Z,NAFRev2,N,-1.609072,46.740049,0.96,housenumber,5 Rue du maréchal foch 85190 Aizenay,85003_0700_00005,G,5 RUE DU MARECHAL FOCH,
305426389,00014,30542638900014,O,,NN,,,,true,1,,6,,RUE,DU PLANTY,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,45.3E,NAF1993,N,-1.610296,46.740296,0.96,housenumber,6 Rue du planty 85190 Aizenay,85003_0840_00006,G,6 RUE DU PLANTY,
305426504,00018,30542650400018,O,1976-01-01,NN,,,2008-11-07T00:21:10,true,4,,8,,RTE,DE VENANSAULT,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,-1.602555,46.735941,0.87,housenumber,8 Route de venansault 85190 Aizenay,85003_1220_00008,G,8 ROUTE DE VENANSAULT,
305504557,00011,30550455700011,O,,,,,,true,1,,19,,RUE,JEAN BAPTISTE SOULARD,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-1.610723,46.741992,0.96,housenumber,19 Rue jean baptiste soûlard 85190 Aizenay,85003_0640_00019,G,19 RUE JEAN BAPTISTE SOULARD,
305867061,00015,30586706100015,O,,NN,,,,true,1,,59,,RTE,DE MACHE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,-1.618912,46.742864,0.85,housenumber,59 Route de mache 85190 Aizenay,85003_0660_00059,G,59 ROUTE DE MACHE,
306243288,09620,30624328809620,O,2007-02-19,NN,,,2014-01-30T13:03:15,false,4,RESIDENTE SAINT EXUPERY,,,PL,DE LA MUTUALITE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,-1.607573,46.740099,0.86,street,Place de la mutualité 85190 Aizenay,85003_0761,G,PLACE DE LA MUTUALITE,
306282369,00066,30628236900066,P,2004-05-26,,,,2019-07-23T17:12:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AIZENAY,,[ND],85003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-30,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
306509860,00020,30650986000020,O,2005-03-01,NN,,,2009-06-27T03:45:35,true,2,ZI NORD,,,,ZI LES BLUSSIERES,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
306529777,00030,30652977700030,O,2023-04-12,,,,2023-09-12T03:40:31,true,1,,,,,LA GIRAUDINIERE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,POUDRIERE,68.20A,NAFRev2,N,-1.703835,46.745002,0.95,street,la giraudinière 85190 Aizenay,85003_ob2kpm,G,LA GIRAUDINIERE,
306992272,00022,30699227200022,O,,NN,,,,true,1,,4,,RUE,DE L INDUSTRIE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.4F,NAF1993,N,-1.609606,46.738572,0.96,housenumber,4 Rue de l'industrie 85190 Aizenay,85003_0600_00004,G,4 RUE DE L INDUSTRIE,
307049015,00414,30704901500414,O,1993-01-01,11,2020,,2022-08-29T09:12:38,false,4,,4,,PL,DE L EGLISE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.609019,46.739453,0.85,housenumber,4 Place de l'église 85190 Aizenay,85003_0380_00004,G,4 PLACE DE L EGLISE,
307247486,00011,30724748600011,O,1976-01-01,,,,2008-01-04T19:46:00,true,4,,20,,RUE,DES PARCS,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.608737,46.742338,0.96,housenumber,20 Rue des parcs 85190 Aizenay,85003_0820_00020,G,20 RUE DES PARCS,
307378455,00017,30737845500017,O,,,,,,true,1,,32,,PL,DU CHAMP DE FOIRE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,67.01,NAP,N,-1.611036,46.741046,0.88,housenumber,32 Place du champ de foire 85190 Aizenay,85003_0240_00032,G,32 PLACE DU CHAMP DE FOIRE,
307381749,00026,30738174900026,O,1986-01-01,NN,,,,true,1,,,,,LA DEDIERE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,70.2C,NAF1993,N,-1.637665,46.727807,0.96,street,la dedière 85190 Aizenay,85003_qoxm0v,G,LA DEDIERE,
307397661,00074,30739766100074,O,1994-11-01,NN,,,2006-12-15T00:16:20,false,3,,,,RUE,GEORGES CLEMENCEAU,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,55.1A,NAF1993,,-1.610609,46.741264,0.96,street,Rue georges clemenceau 85190 Aizenay,85003_0480,G,RUE GEORGES CLEMENCEAU,
308204486,00085,30820448600085,O,2020-02-01,,,,2021-02-23T10:37:54,true,1,,2,,IMP,DES FUSAINS,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,-1.603211,46.746771,0.85,housenumber,2 Impasse des fusains 85190 Aizenay,85003_0439_00002,G,2 IMPASSE DES FUSAINS,
308250356,00026,30825035600026,O,1981-02-01,,,,2019-07-23T17:12:20,false,3,,142,,RUE,DE LA ROCHE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,,-1.596269,46.735601,0.8,street,Rue de la roche 85190 Aizenay,85003_1000,G,RUE DE LA ROCHE,
308250356,00034,30825035600034,O,1986-04-01,NN,,,2019-07-23T17:12:20,true,6,,146,,RUE,DE LA ROCHE,85190,AIZENAY,,,85003,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4L,NAFRev1,N,-1.590134,46.733353,0.97,housenumber,146 Rue de la roche 85190 Aizenay,85003_1000_00146,G,146 RUE DE LA ROCHE,