id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282254,2020-01-11,000001,Vente,250,,,LE VILLAGE,B224,89480,89007,Andryes,89,,,890070000D0762,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.485253,47.518997
2020-1282299,2020-01-29,000001,Vente,17202.35,,,LES ROMPIES,B169,89480,89007,Andryes,89,,,89007000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.433946,47.525611
2020-1282299,2020-01-29,000001,Vente,17202.35,,,LES ROMPIES,B169,89480,89007,Andryes,89,,,89007000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,24100,3.433165,47.525204
2020-1282299,2020-01-29,000001,Vente,17202.35,,,LES ROMPIES,B169,89480,89007,Andryes,89,,,89007000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,24100,3.433165,47.525204
2020-1282299,2020-01-29,000001,Vente,17202.35,,,VIGNES DE LA JUSTICE,B223,89480,89007,Andryes,89,,,89007000ZP0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,10310,3.43507,47.521759
2020-1282324,2020-02-04,000001,Vente,8000,8,,RUE DE SURGY,0265,89480,89007,Andryes,89,,,890070000D0924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,J,jardins,,,511,3.489602,47.519402
2020-1282324,2020-02-04,000001,Vente,8000,8,,RUE DE SURGY,0265,89480,89007,Andryes,89,,,890070000D0924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,294,3.489602,47.519402
2020-1282324,2020-02-04,000001,Vente,8000,8,,RUE DE SURGY,0265,89480,89007,Andryes,89,,,890070000D0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.489602,47.519402
2020-1282324,2020-02-04,000001,Vente,8000,8,,RUE DE SURGY,0265,89480,89007,Andryes,89,,,890070000D0924,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,511,3.489602,47.519402
2020-1282365,2020-01-23,000001,Vente,2250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4635,3.461168,47.507134
2020-1282365,2020-01-23,000001,Vente,2250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,3.462189,47.507737
2020-1282794,2020-06-25,000001,Vente,90000,16,,RUE DU CHATEAU D'EAU,0046,89480,89007,Andryes,89,,,890070000E0015,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,749,3.457669,47.51113
2020-1282794,2020-06-25,000001,Vente,90000,,,VILLEPRENOY,B226,89480,89007,Andryes,89,,,890070000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,2892,3.457165,47.510871
2020-1282794,2020-06-25,000001,Vente,90000,,,VILLEPRENOY,B226,89480,89007,Andryes,89,,,890070000E0055,,,,,,,,,,,,,0,,,,,S,sols,,,2104,3.457181,47.511162
2020-1282794,2020-06-25,000001,Vente,90000,,,VILLEPRENOY,B226,89480,89007,Andryes,89,,,890070000E1498,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.456778,47.510484
2020-1282852,2020-07-21,000001,Vente,9250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,435,3.461779,47.508888
2020-1282852,2020-07-21,000001,Vente,9250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,559,3.462054,47.508078
2020-1282852,2020-07-21,000001,Vente,9250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,234,3.462333,47.50741
2020-1282852,2020-07-21,000001,Vente,9250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4726,3.461413,47.506817
2020-1282852,2020-07-21,000001,Vente,9250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4522,3.461927,47.506733
2020-1282852,2020-07-21,000001,Vente,9250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,136,3.462462,47.507129
2020-1282852,2020-07-21,000001,Vente,9250,,,BUISSON DE LA VACHE,B038,89480,89007,Andryes,89,,,890070000E0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63,3.462581,47.506934
2020-1282852,2020-07-21,000001,Vente,9250,,,SABLONNIERE,B178,89480,89007,Andryes,89,,,890070000E0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,508,3.463214,47.50588
2020-1282852,2020-07-21,000001,Vente,9250,,,SABLONNIERE,B178,89480,89007,Andryes,89,,,890070000E0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1374,3.462783,47.506303
2020-1282852,2020-07-21,000001,Vente,9250,,,SABLONNIERE,B178,89480,89007,Andryes,89,,,890070000E0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2158,3.463484,47.505483
2020-1282852,2020-07-21,000001,Vente,9250,,,LE CROTOT,B095,89480,89007,Andryes,89,,,890070000E0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2279,3.452867,47.507138
2020-1282852,2020-07-21,000001,Vente,9250,,,CHENE BRULE,B075,89480,89007,Andryes,89,,,890070000E0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1982,3.454388,47.50495
2020-1282852,2020-07-21,000001,Vente,9250,,,CHENE BRULE,B075,89480,89007,Andryes,89,,,890070000E0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15337,3.454247,47.503976
2020-1282852,2020-07-21,000001,Vente,9250,,,LES VAUX D OISY,B217,89480,89007,Andryes,89,,,890070000E0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,601,3.449595,47.503079
2020-1282852,2020-07-21,000001,Vente,9250,,,LES VAUX D OISY,B217,89480,89007,Andryes,89,,,890070000E0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3073,3.450411,47.50262
2020-1282852,2020-07-21,000001,Vente,9250,,,LES VAUX D OISY,B217,89480,89007,Andryes,89,,,890070000E0304,,,,,,,,,,,,,0,,,,,L,landes,,,1412,3.450808,47.505133
2020-1282852,2020-07-21,000001,Vente,9250,,,LES VAUX D OISY,B217,89480,89007,Andryes,89,,,890070000E0305,,,,,,,,,,,,,0,,,,,L,landes,,,878,3.450656,47.505283
2020-1282852,2020-07-21,000001,Vente,9250,,,LES VAUX D OISY,B217,89480,89007,Andryes,89,,,890070000E0307,,,,,,,,,,,,,0,,,,,L,landes,,,878,3.450932,47.505507
2020-1282852,2020-07-21,000001,Vente,9250,,,VAUGRENOUILLE,B215,89480,89007,Andryes,89,,,890070000E1460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5892,3.459225,47.505081
2020-1282852,2020-07-21,000001,Vente,9250,,,L ALLEMANDRIE,B001,89480,89007,Andryes,89,,,890070000F1100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14369,3.466381,47.514066
2020-1282852,2020-07-21,000001,Vente,9250,,,L ALLEMANDRIE,B001,89480,89007,Andryes,89,,,89007000ZM0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.464749,47.513945
2020-1282852,2020-07-21,000001,Vente,9250,,,CHEMIN DE CLAMECY,B073,89480,89007,Andryes,89,,,89007000ZN0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,3.461842,47.507716
2020-1282852,2020-07-21,000001,Vente,9250,,,CHEMIN DE CLAMECY,B073,89480,89007,Andryes,89,,,89007000ZN0037,,,,,,,,,,,,,0,,,,,L,landes,,,2750,3.461325,47.507776
2020-1282852,2020-07-21,000001,Vente,9250,,,CHEMIN DE CLAMECY,B073,89480,89007,Andryes,89,,,89007000ZN0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3370,3.461325,47.507776
2020-1282852,2020-07-21,000001,Vente,9250,,,CHEMIN DE CLAMECY,B073,89480,89007,Andryes,89,,,89007000ZN0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,3.460458,47.507365
2020-1282852,2020-07-21,000001,Vente,9250,,,CHEMIN DE CLAMECY,B073,89480,89007,Andryes,89,,,89007000ZN0038,,,,,,,,,,,,,0,,,,,L,landes,,,2080,3.460458,47.507365
2020-1282852,2020-07-21,000001,Vente,9250,,,LES SOILLES,B181,89480,89007,Andryes,89,,,89007000ZN0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3580,3.455851,47.505459
2020-1282876,2020-07-15,000001,Vente,38000,5,X,RUE DE LA PERRIERE,0195,89480,89007,Andryes,89,,,890070000A1496,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,748,3.45876,47.55044
2020-1282876,2020-07-15,000001,Vente,38000,,,LA PERRIERE,B142,89480,89007,Andryes,89,,,89007000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,611,3.458498,47.55065
2020-1282948,2020-08-14,000001,Vente,134000,19,,RTE DE DRUYES,0075,89480,89007,Andryes,89,,,890070000D0002,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,521,3.483297,47.521859
2020-1282948,2020-08-14,000001,Vente,134000,,,CROT NATIN,B094,89480,89007,Andryes,89,,,890070000D0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,3.483382,47.521823
2020-1282948,2020-08-14,000001,Vente,134000,,,CROT NATIN,B094,89480,89007,Andryes,89,,,890070000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,531,3.483457,47.521748
2020-1282958,2020-08-22,000001,Vente,120000,25,,RUE DE DRUYES,0076,89480,89007,Andryes,89,,,89007000ZI0093,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1100,3.482021,47.522321
2020-1282958,2020-08-22,000001,Vente,120000,25,,RUE DE DRUYES,0076,89480,89007,Andryes,89,,,89007000ZI0093,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,857,3.482021,47.522321
2020-1283001,2020-09-07,000001,Vente,62000,,,LE VILLAGE,B224,89480,89007,Andryes,89,,,890070000D0105,,,,,,,,,,,,,0,,,,,J,jardins,,,67,3.48638,47.519812
2020-1283001,2020-09-07,000001,Vente,62000,6,,RUE DU CARRE,0035,89480,89007,Andryes,89,,,890070000D0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.486316,47.519702
2020-1283001,2020-09-07,000001,Vente,62000,6,,RUE DU CARRE,0035,89480,89007,Andryes,89,,,890070000D0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.486255,47.51976
2020-1283001,2020-09-07,000001,Vente,62000,4,,RUE DU CARRE,0035,89480,89007,Andryes,89,,,890070000D0108,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,110,3.486251,47.519825
2020-1283077,2020-09-26,000001,Vente,23000,10,,RUE DE LA COTE,0047,89480,89007,Andryes,89,,,890070000A1272,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,206,3.46181,47.547926
2020-1283077,2020-09-26,000001,Vente,23000,329,,FONTENAILLES,B103,89480,89007,Andryes,89,,,890070000A1273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,3.461794,47.547856
2020-1283497,2020-12-05,000001,Vente,60000,30,,RUE DES GRANDES CHENEVIERES,0122,89480,89007,Andryes,89,,,890070000A1209,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1341,3.463229,47.550178
2020-1283497,2020-12-05,000001,Vente,60000,,,FONTENAILLES,B103,89480,89007,Andryes,89,,,890070000A1210,,,,,,,,,,,,,0,,,,,J,jardins,,,622,3.463191,47.55005
