siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804557,00013,21880455700013,O,1983-03-01,03,2018,,2020-08-25T10:19:34,true,3,,23,B,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.841975,48.054986,0.93,interpolation,23 Grande Rue 88320 Serécourt,,G,21 GRANDE RUE,
218804557,00021,21880455700021,O,1997-01-01,NN,,,,false,4,,23,B,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.841975,48.054986,0.93,interpolation,23 Grande Rue 88320 Serécourt,,G,21 GRANDE RUE,
218804557,00039,21880455700039,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,23,B,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.841975,48.054986,0.93,interpolation,23 Grande Rue 88320 Serécourt,,G,21 GRANDE RUE,
218804557,00047,21880455700047,O,1997-01-01,NN,,,2018-09-29T12:06:52,false,3,,23,B,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.841975,48.054986,0.93,interpolation,23 Grande Rue 88320 Serécourt,,G,21 GRANDE RUE,
268806825,00017,26880682500017,O,1992-01-01,NN,,,2016-07-23T12:20:03,true,4,MAIRIE,23,B,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.841975,48.054986,0.93,interpolation,23 Grande Rue 88320 Serécourt,,G,21 GRANDE RUE,
298801788,00019,29880178800019,O,1984-02-27,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.849629,48.054262,0.63,street,Rue de la Prairie 88320 Serécourt,88455_f0ot3l,D,RUE DE LA PRAIRIE,
312902505,00014,31290250500014,O,1978-01-01,NN,,,,true,1,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343595716,00014,34359571600014,O,1987-09-15,NN,,,2008-01-04T22:17:18,true,3,,3,,RTE,DE MORIZECOURT,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.844229,48.056983,0.84,housenumber,3 Route de Morizecourt 88320 Serécourt,88455_0040_00003,G,3 ROUTE DE MORIZECOURT,
345112130,00017,34511213000017,O,1988-01-01,NN,,,2015-05-06T04:09:59,true,3,,61,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.847972,48.054969,0.93,housenumber,61 Grande Rue 88320 Serécourt,88455_0025_00061,G,61 GRANDE RUE,
385406707,00013,38540670700013,O,1985-07-01,NN,,,2020-02-24T12:48:07,true,5,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
388537334,00012,38853733400012,O,1992-08-05,NN,,,,true,5,CHEZ MME SENILLE,11,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,5.840105,48.054778,0.93,housenumber,11 Grande Rue 88320 Serécourt,88455_0025_00011,G,11 GRANDE RUE,
389766080,00011,38976608000011,O,1992-12-01,NN,,,2008-01-04T23:29:42,true,3,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389774233,00016,38977423300016,O,1992-12-01,NN,,,2008-01-04T23:29:52,true,3,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393628177,00015,39362817700015,O,1994-01-01,NN,,,2015-05-14T06:23:31,true,3,,56,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.847035,48.054898,0.93,housenumber,56 Grande Rue 88320 Serécourt,88455_0025_00056,G,56 GRANDE RUE,
398079004,00014,39807900400014,O,1993-01-01,NN,,,,false,4,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
403126717,00020,40312671700020,O,2002-06-01,NN,,,2009-06-24T16:35:55,false,5,,10,,RUE,DE L EGLISE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,71.11Z,NAFRev2,N,5.842663,48.054147,0.93,housenumber,10 Rue de l'Eglise 88320 Serécourt,88455_0019_00010,G,10 RUE DE L EGLISE,
404407827,00017,40440782700017,O,1996-04-02,NN,,,2014-07-08T01:36:53,true,3,,47,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.846427,48.055058,0.93,housenumber,47 Grande Rue 88320 Serécourt,88455_0025_00047,G,47 GRANDE RUE,
407928662,00011,40792866200011,O,,NN,,,,true,1,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928670,00014,40792867000014,O,1980-12-31,NN,,,,true,1,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928688,00016,40792868800016,O,,NN,,,,true,1,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928696,00019,40792869600019,O,1980-12-31,NN,,,2008-01-04T21:01:45,true,3,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407928704,00011,40792870400011,O,1982-11-01,NN,,,2008-07-10T01:10:49,true,3,,33,,GR,RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.844098,48.055058,0.74,housenumber,33 Grande Rue 88320 Serécourt,88455_0025_00033,G,33 GRANDE RUE,
407928712,00014,40792871200014,O,1993-12-01,NN,,,2008-01-04T21:01:46,true,3,,4,,RUE,DE L'ECOLE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.843739,48.055395,0.93,housenumber,4 Rue de l'Ecole 88320 Serécourt,88455_0016_00004,G,4 RUE DE L ECOLE,
407928720,00017,40792872000017,O,1994-09-01,NN,,,2006-10-28T03:30:53,true,3,,44,,GR,RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,5.844004,48.054856,0.74,housenumber,44 Grande Rue 88320 Serécourt,88455_0025_00044,G,44 GRANDE RUE,
409100096,00018,40910009600018,O,1980-12-31,NN,,,,true,4,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410900252,00017,41090025200017,O,1997-02-03,01,2018,,2020-08-25T10:39:12,true,10,,,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.32A,NAFRev2,O,5.838584,48.054692,0.93,street,Grande Rue 88320 Serécourt,88455_0025,G,GRANDE RUE,
488633397,00010,48863339700010,O,2006-01-13,,,,2010-11-14T04:19:40,true,2,,,,RTE,DE SAINT JULIEN,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0511578,46.1317528,0.82,poi,Route de Saint-Julien (Pont) Saint-Julien-en-Genevois,https://osm.org/way/29320473,G,,
488858960,00013,48885896000013,O,2006-03-01,,,,2015-10-30T03:29:09,true,3,,38,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2015-06-12,F,4 B,,,,62.01Z,NAFRev2,N,5.843567,48.054956,0.93,housenumber,38 Grande Rue 88320 Serécourt,88455_0025_00038,G,38 GRANDE RUE,
489398727,00029,48939872700029,O,2008-01-01,,,,2018-04-12T10:31:04,false,6,,73,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,18.12Z,NAFRev2,N,5.849142,48.054491,0.93,housenumber,73 Grande Rue 88320 Serécourt,88455_0025_00073,G,73 GRANDE RUE,
514246727,00028,51424672700028,O,2014-07-13,,,,2018-12-20T03:36:46,true,2,,44,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2018-12-31,F,COTE D'AZUR,,,COTE D'AZUR,56.30Z,NAFRev2,N,5.844004,48.054856,0.93,housenumber,44 Grande Rue 88320 Serécourt,88455_0025_00044,G,44 GRANDE RUE,
518429758,00015,51842975800015,O,2009-10-20,,,,2019-06-13T11:36:02,true,1,,,,,MOULIN DE RIOTTE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,68.20B,NAFRev2,N,5.868325,48.054111,0.93,locality,Moulin de Riotte 88320 Serécourt,88455_b068,G,MOULIN DE RIOTTE,
535248900,00016,53524890000016,O,2011-09-23,,,,2011-10-13T08:00:09,true,1,,65,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,68.20B,NAFRev2,N,5.848105,48.054739,0.93,housenumber,65 Grande Rue 88320 Serécourt,88455_0025_00065,G,65 GRANDE RUE,
797812195,00031,79781219500031,O,2017-04-03,,,,2017-04-27T13:19:49,true,1,,24,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,01.11Z,NAFRev2,N,5.840874,48.054741,0.93,housenumber,24 Grande Rue 88320 Serécourt,88455_0025_00024,G,24 GRANDE RUE,
821759081,00010,82175908100010,O,2016-07-18,,,,2017-03-01T08:38:20,false,2,,33,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,86.90E,NAFRev2,N,5.844098,48.055058,0.93,housenumber,33 Grande Rue 88320 Serécourt,88455_0025_00033,G,33 GRANDE RUE,
826541054,00019,82654105400019,O,,,,,,true,1,,,,,,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
835305517,00012,83530551700012,O,2018-02-09,,,,2018-02-10T04:02:49,true,1,,63,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,TRIBOIS,02.40Z,NAFRev2,N,5.84796,48.05477,0.93,housenumber,63 Grande Rue 88320 Serécourt,88455_0025_00063,G,63 GRANDE RUE,
842254237,00014,84225423700014,O,2018-09-11,,,4391AZ,2019-01-17T08:41:32,true,2,,,,,GRANDE RUE,88320,SERECOURT,,,88455,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,ENTREPRISE TATIN,43.91A,NAFRev2,O,5.838584,48.054692,0.93,street,Grande Rue 88320 Serécourt,88455_0025,G,GRANDE RUE,
