id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159652,2020-03-12,000001,Vente,45500,26,,RUE D ARREST,0010,80210,80603,Ochancourt,80,,,806030000B0044,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,110,1.615411,50.106657
2020-1159652,2020-03-12,000001,Vente,45500,,,RUE D ARREST,0010,80210,80603,Ochancourt,80,,,806030000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.615458,50.106797
2020-1160152,2020-06-10,000001,Vente,40000,,,LE VILLAGE,B016,80210,80603,Ochancourt,80,,,806030000B0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,1.612804,50.103451
2020-1160259,2020-06-04,000001,Vente,115000,15,,RUE D ARREST,0010,80210,80603,Ochancourt,80,,,806030000B0036,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1212,1.614632,50.105373
2020-1160259,2020-06-04,000001,Vente,115000,,,LE VILLAGE,B016,80210,80603,Ochancourt,80,,,806030000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.613711,50.105413
2020-1160259,2020-06-04,000001,Vente,115000,17,,RUE D ARREST,0010,80210,80603,Ochancourt,80,,,806030000B0383,,,,,,,,,,,,,0,,,,,S,sols,,,462,1.614492,50.105586
2020-1160423,2020-07-11,000001,Vente,212450,22,,RUE DE L EGLISE,0061,80210,80603,Ochancourt,80,,,806030000B0469,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,926,1.612264,50.10417
2020-1161285,2020-09-21,000001,Vente,90000,30,,RUE DU MESNIELLE,0050,80210,80603,Ochancourt,80,,,806030000B0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,242,1.618728,50.105029
2020-1161285,2020-09-21,000001,Vente,90000,,,LE VILLAGE,B016,80210,80603,Ochancourt,80,,,806030000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,394,1.619138,50.104945
2020-1161400,2020-10-02,000001,Vente,50000,,,LE VILLAGE,B016,80210,80603,Ochancourt,80,,,806030000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,1911,1.611931,50.104992
2020-1161989,2020-11-28,000001,Vente,136000,9,,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0508,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,480,1.614826,50.101823
2020-1161989,2020-11-28,000001,Vente,136000,9,,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0508,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,3782,1.614826,50.101823
2020-1162242,2020-12-08,000001,Vente,118000,3,,RUE DE L EGLISE,0061,80210,80603,Ochancourt,80,,,806030000B0265,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,757,1.610177,50.103297
2020-1162242,2020-12-08,000001,Vente,118000,,,RUE DU BELVEDERE,0020,80210,80603,Ochancourt,80,,,806030000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,344,1.610038,50.10349
2020-1162422,2020-12-10,000001,Vente,170000,57,,RUE DE NIBAS,0065,80210,80603,Ochancourt,80,,,80603000ZD0085,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.605212,50.102478
2020-1162422,2020-12-10,000001,Vente,170000,57,,RUE DE NIBAS,0065,80210,80603,Ochancourt,80,,,80603000ZD0085,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,637,1.605212,50.102478
