id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804816,2019-03-20,000001,Vente,300,,,AU DESSUS DE PIROY,B080,55800,55069,Brabant-le-Roi,55,,,550690000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,1062,5.005121,48.848033
2019-804816,2019-03-20,000001,Vente,300,,,AU DESSUS DE PIROY,B080,55800,55069,Brabant-le-Roi,55,,,550690000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,162,5.006152,48.84797
2019-804897,2019-03-21,000001,Vente,6000,,,AUX PLANTES,B148,55800,55069,Brabant-le-Roi,55,,,550690000D0041,,,,,,,,,,,,,0,,,,,B,bois,,,339,4.968814,48.852217
2019-804897,2019-03-21,000001,Vente,6000,,,AUX PLANTES,B148,55800,55069,Brabant-le-Roi,55,,,550690000D0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,226,4.968814,48.852217
2019-804897,2019-03-21,000001,Vente,6000,,,AUX PLANTES,B148,55800,55069,Brabant-le-Roi,55,,,550690000D0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1900,4.968928,48.852055
2019-804897,2019-03-21,000001,Vente,6000,,,SUR LES BASSES HAIES,B013,55800,55069,Brabant-le-Roi,55,,,550690000D0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,4.968457,48.851933
2019-805134,2019-06-19,000001,Vente,7400,,,AU CHIEVRE,B045,55800,55069,Brabant-le-Roi,55,,,550690000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,4.970962,48.856998
2019-805134,2019-06-19,000001,Vente,7400,,,AU CHIEVRE,B045,55800,55069,Brabant-le-Roi,55,,,550690000C0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.970622,48.857226
2019-805134,2019-06-19,000001,Vente,7400,,,LE PRE LA DAME,B164,55800,55069,Brabant-le-Roi,55,,,550690000C0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6705,4.970438,48.856144
2019-805215,2019-07-02,000001,Vente,150000,3,,IMP DU CLOS PRE,0005,55800,55069,Brabant-le-Roi,55,,,55069000AB0015,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1118,4.974325,48.843555
2019-805415,2019-08-26,000001,Vente,4750,,,AU BOIS DE BRABANT,B021,55800,55069,Brabant-le-Roi,55,,,550690000C0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,4.968649,48.86023
2019-805415,2019-08-26,000001,Vente,4750,,,AU BOIS DE BRABANT,B021,55800,55069,Brabant-le-Roi,55,,,550690000C0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,4.969262,48.860646
2019-805415,2019-08-26,000001,Vente,4750,,,AU BOIS DE BRABANT,B021,55800,55069,Brabant-le-Roi,55,,,550690000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,4.969493,48.860431
2019-805415,2019-08-26,000001,Vente,4750,,,AU BOIS DE BRABANT,B021,55800,55069,Brabant-le-Roi,55,,,550690000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.969209,48.861402
2019-805422,2019-08-29,000001,Vente,11000,,,LA COTE DE MOUHANT,B057,55800,55069,Brabant-le-Roi,55,,,550690000C0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5215,4.969527,48.859106
2019-805423,2019-08-29,000001,Vente,336,,,LA COTE DE MOUHANT,B057,55800,55069,Brabant-le-Roi,55,,,550690000C0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.971085,48.859193
2019-805423,2019-08-29,000001,Vente,336,,,LA COTE DE MOUHANT,B057,55800,55069,Brabant-le-Roi,55,,,550690000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,4.970484,48.8598
2019-805556,2019-09-16,000001,Vente,600,,,HAUTE FEUIOTTE,B109,55800,55069,Brabant-le-Roi,55,,,550690000D0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,4.957533,48.845855
2019-805672,2019-10-09,000002,Vente,1568.8,,,LE VIEU,B207,55800,55069,Brabant-le-Roi,55,,,55069000AB0057,,,,,,,,,,,,,0,,,,,P,prés,,,3922,4.970155,48.844753
2019-805673,2019-10-09,000001,Vente,569.6,,,LE VIEU,B207,55800,55069,Brabant-le-Roi,55,,,55069000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,772,4.971403,48.844424
2019-805673,2019-10-09,000001,Vente,569.6,,,LE VIEU,B207,55800,55069,Brabant-le-Roi,55,,,55069000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,602,4.971708,48.844345
2019-805674,2019-10-09,000001,Vente,615.2,,,LE VIEU,B207,55800,55069,Brabant-le-Roi,55,,,55069000AB0062,,,,,,,,,,,,,0,,,,,P,prés,,,1538,4.972806,48.843941
2019-805675,2019-10-09,000001,Vente,277.6,,,LE VIEU,B207,55800,55069,Brabant-le-Roi,55,,,55069000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,694,4.971959,48.844245
2019-805676,2019-10-09,000001,Vente,604.8,,,LE VIEU,B207,55800,55069,Brabant-le-Roi,55,,,55069000AB0061,,,,,,,,,,,,,0,,,,,P,prés,,,1512,4.97233,48.844085
2019-805857,2019-12-05,000001,Vente,80000,35,,RUE FAVARDE,0010,55800,55069,Brabant-le-Roi,55,,,55069000AA0195,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,770,4.979716,48.843556
