id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174825,2021-02-16,000001,Vente,65000,,,EN RAPERMA,B067,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZV0001,,,,,,,,,,,,,0,,,,,P,prés,,,70254,5.969951,47.763327
2021-1174825,2021-02-16,000001,Vente,65000,,,EN RAPERMA,B067,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZV0001,,,,,,,,,,,,,0,,,,,P,prés,,,4805,5.969951,47.763327
2021-1174825,2021-02-16,000001,Vente,65000,,,EN RAPERMA,B067,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZV0002,,,,,,,,,,,,,0,,,,,P,prés,,,72360,5.970693,47.764762
2021-1174825,2021-02-16,000001,Vente,65000,,,EN RAPERMA,B067,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZV0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1878,5.970693,47.764762
2021-1174825,2021-02-16,000001,Vente,65000,,,LA POMMERAIE,B060,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZV0018,,,,,,,,,,,,,0,,,,,P,prés,,,52973,5.974012,47.760859
2021-1174825,2021-02-16,000001,Vente,65000,,,LA POMMERAIE,B060,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZV0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13869,5.974012,47.760859
2021-1174825,2021-02-16,000001,Vente,65000,,,LA POMMERAIE,B060,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZV0018,,,,,,,,,,,,,0,,,,,P,prés,,,82811,5.974012,47.760859
2021-1174825,2021-02-16,000001,Vente,65000,,,LA POMMERAIE,B060,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,45581,5.974012,47.760859
2021-1174968,2021-02-24,000001,Vente,15000,,,LE VILLAGE D ABONCOURT,B082,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0410,,,,,,,,,,,,,0,,,,,J,jardins,,,354,5.974877,47.771192
2021-1174968,2021-02-24,000001,Vente,15000,19,,GR GRANDE RUE,0030,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0424,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,337,5.974769,47.771435
2021-1175643,2021-04-14,000001,Vente,800,,,VIGNES DU CROT,B081,70500,70002,Aboncourt-Gesincourt,70,,,700020000D0598,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,795,5.981333,47.763071
2021-1175643,2021-04-14,000001,Vente,800,,,VIGNES DU CROT,B081,70500,70002,Aboncourt-Gesincourt,70,,,700020000D0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,5.981014,47.763263
2021-1175643,2021-04-14,000001,Vente,800,,,VIGNES DU CROT,B081,70500,70002,Aboncourt-Gesincourt,70,,,700020000D0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.981119,47.762847
2021-1176433,2021-06-08,000001,Vente,70000,,,LE VILLAGE DE GESINCOURT,B083,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.974945,47.772152
2021-1176433,2021-06-08,000001,Vente,70000,,,LE VILLAGE DE GESINCOURT,B083,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0434,,,,,,,,,,,,,0,,,,,S,sols,,,359,5.974964,47.772318
2021-1176433,2021-06-08,000001,Vente,70000,,,LE VILLAGE DE GESINCOURT,B083,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,198,5.974746,47.772404
2021-1176433,2021-06-08,000001,Vente,70000,13,,RUE DES NOUVEAUX,0018,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0438,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,390,5.974781,47.77217
2021-1176433,2021-06-08,000001,Vente,70000,,,LES CORVEES,B025,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZO0042,,,,,,,,,,,,,0,,,,,P,prés,,,5153,5.974989,47.773108
2021-1176433,2021-06-08,000001,Vente,70000,,,LES CORVEES,B025,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZO0042,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.974989,47.773108
2021-1176959,2021-07-03,000001,Vente,85000,2,,RUE DU PUITS,0028,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0468,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,737,5.972736,47.771452
2021-1176959,2021-07-03,000001,Vente,85000,2,,RUE DU PUITS,0028,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,5.972736,47.771452
2021-1176959,2021-07-03,000001,Vente,85000,2,,RUE DU PUITS,0028,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,5.972736,47.771452
2021-1176960,2021-06-29,000001,Vente,180000,8,,CHE DU BLAIREAU,0004,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZO0080,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1337,5.977958,47.77302
2021-1177732,2021-08-17,000001,Vente,30970.28,,,LES BREULEUX,B011,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZX0012,,,,,,,,,,,,,0,,,,,P,prés,,,5380,5.962824,47.770007
2021-1177732,2021-08-17,000001,Vente,30970.28,,,LES BREULEUX,B011,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,19271,5.962824,47.770007
2021-1177732,2021-08-17,000001,Vente,30970.28,,,LES BREULEUX,B011,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,54210,5.962824,47.770007
2021-1177732,2021-08-17,000001,Vente,30970.28,,,LES BREULEUX,B011,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZX0014,,,,,,,,,,,,,0,,,,,P,prés,,,36084,5.965072,47.770794
2021-1177732,2021-08-17,000001,Vente,30970.28,,,LES BREULEUX,B011,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,9877,5.963272,47.768534
2021-1177732,2021-08-17,000001,Vente,30970.28,,,LES BREULEUX,B011,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZX0018,,,,,,,,,,,,,0,,,,,P,prés,,,7650,5.963272,47.768534
2021-1177732,2021-08-17,000001,Vente,30970.28,,,SUR LES GRANDS CHAMPS,B089,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZX0045,,,,,,,,,,,,,0,,,,,T,terres,,,3977,5.947773,47.770005
2021-1177732,2021-08-17,000001,Vente,30970.28,,,SUR LES GRANDS CHAMPS,B089,70500,70002,Aboncourt-Gesincourt,70,,,70002000ZX0047,,,,,,,,,,,,,0,,,,,T,terres,,,4425,5.948016,47.770218
2021-1177798,2021-08-11,000001,Vente,30000,9,,GR GRANDE RUE,0030,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0459,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,294,5.973255,47.77142
2021-1177798,2021-08-11,000001,Vente,30000,,,LE VILLAGE DE GESINCOURT,B083,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.973182,47.771612
2021-1177798,2021-08-11,000001,Vente,30000,,,LE VILLAGE DE GESINCOURT,B083,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,5.973087,47.771887
2021-1177798,2021-08-11,000001,Vente,30000,7,,GR GRANDE RUE,0030,70500,70002,Aboncourt-Gesincourt,70,,,700020000B0462,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,543,5.97311,47.771518
2021-1178292,2021-08-24,000001,Vente,46000,,,LE VILLAGE DE GESINCOURT,B083,70500,70002,Aboncourt-Gesincourt,70,,,700020000B1795,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.971978,47.771364
2021-1178292,2021-08-24,000001,Vente,46000,5,,RUE DU PUITS,0028,70500,70002,Aboncourt-Gesincourt,70,,,700020000B1797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,5.972077,47.771527
2021-1178292,2021-08-24,000001,Vente,46000,5,,RUE DU PUITS,0028,70500,70002,Aboncourt-Gesincourt,70,,,700020000B1797,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,581,5.972077,47.771527
2021-1178441,2021-09-23,000001,Vente,250,,,L ENSEINGE 1ER CANTON,B036,70500,70002,Aboncourt-Gesincourt,70,,,700020000B1363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,5.955854,47.757657
2021-1180390,2021-12-13,000001,Vente,600,,,EN TONNEY,B075,70500,70002,Aboncourt-Gesincourt,70,,,700020000B1092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2600,5.965851,47.75668
