siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202706,00093,21520270600093,O,2003-12-16,,,,2019-11-14T14:00:43,false,3,,,,RUE,SAULLE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2004-01-14,F,ECOLE PRIMAIRE PUBL HEUILLEY LE GRAND,,,,80.1Z,NAFRev1,N,2.3401979,48.889826,0.73,poi.steps,Rue Saule (Escalier) Paris,https://osm.org/way/24037988,G,,
215204314,00011,21520431400011,O,1991-12-13,01,2018,,2020-08-25T10:17:40,true,3,MAIRIE,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.390375,47.754749,0.9,street,Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080,D,RUE DE LA MAIRIE,
215204314,00029,21520431400029,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.390375,47.754749,0.9,street,Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080,D,RUE DE LA MAIRIE,
215204314,00037,21520431400037,O,2000-09-20,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOGEMENT,,,,68.20A,NAFRev2,N,5.390375,47.754749,0.9,street,Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080,D,RUE DE LA MAIRIE,
215204314,00045,21520431400045,O,2000-10-24,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2013-06-06,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.390375,47.754749,0.9,street,Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080,D,RUE DE LA MAIRIE,
215204314,00052,21520431400052,O,2003-04-16,,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.390375,47.754749,0.9,street,Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080,G,RUE DE LA MAIRIE,
215204314,00060,21520431400060,O,2003-12-16,01,2018,,2020-08-25T10:17:40,false,3,,1,,RUE,DE LA MAIRIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.390375,47.754749,0.93,housenumber,1 Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080_00001,G,1 RUE DE LA MAIRIE,
265200170,00016,26520017000016,O,1991-12-13,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.390375,47.754749,0.9,street,Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080,D,RUE DE LA MAIRIE,
295203947,00011,29520394700011,O,1986-03-25,NN,,,2019-11-14T14:00:43,true,4,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295204820,00019,29520482000019,O,1991-12-13,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.390375,47.754749,0.9,street,Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080,D,RUE DE LA MAIRIE,
305413692,00016,30541369200016,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HEUILLEY LE GRAND,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,5.393973,47.752953,0.93,municipality,Heuilley-le-Grand,52240,G,HEUILLEY LE GRAND,
306115106,00016,30611510600016,O,,,,,2019-11-14T14:00:43,true,1,,,,HAM,DE HEUILLEY LE GRAND,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.390937,47.754113,0.91,street,Rue de la Ruotte 52600 Heuilley-le-Grand,52240_0108,G,RUE DE LA RUOTTE,
333827483,00012,33382748300012,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338700479,00029,33870047900029,O,2011-02-10,,,,2019-11-14T14:00:43,false,2,,8,,RUE,DE LA MAIRIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,5.390446,47.754769,0.93,housenumber,8 Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080_00008,G,8 RUE DE LA MAIRIE,
343110185,00018,34311018500018,O,1986-11-01,NN,,,2020-02-14T12:05:13,true,4,,,,,HEUILLEY LE GRAND,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.393973,47.752953,0.93,municipality,Heuilley-le-Grand,52240,G,HEUILLEY LE GRAND,
348470956,00015,34847095600015,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350506374,00015,35050637400015,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,HEUILLEY LE GRAND,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,15.8C,NAF1993,O,5.393973,47.752953,0.93,municipality,Heuilley-le-Grand,52240,G,HEUILLEY LE GRAND,
389408782,00016,38940878200016,O,1992-12-01,NN,,,2021-02-23T11:15:21,true,4,,,,RUE,DU HAUT,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.393159,47.753928,0.93,street,Rue du Haut 52600 Heuilley-le-Grand,52240_0065,G,RUE DU HAUT,
391168044,00017,39116804400017,O,1993-05-17,01,2018,,2020-08-25T10:26:08,true,4,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
399246792,00010,39924679200010,O,1973-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408043529,00010,40804352900010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,18,,RUE,DU BAIN,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,5.39092,47.752557,0.75,housenumber,18 Rue de Bain 52600 Heuilley-le-Grand,52240_0010_00018,G,18 RUE DE BAIN,
408043537,00013,40804353700013,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408043545,00016,40804354500016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,18,,RUE,DU HAUT,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,5.395588,47.754308,0.93,housenumber,18 Rue du Haut 52600 Heuilley-le-Grand,52240_0065_00018,G,18 RUE DU HAUT,
408043552,00012,40804355200012,O,1980-01-01,01,2018,,2020-12-24T13:19:06,true,5,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
408043560,00015,40804356000015,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409726080,00016,40972608000016,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429474786,00010,42947478600010,O,1999-12-12,,,,2019-11-14T14:00:43,true,3,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
431169960,00017,43116996000017,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441539715,00017,44153971500017,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DU TERTRE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,01.11Z,NAFRev2,N,5.392107,47.753638,0.93,street,Rue du Tertre 52600 Heuilley-le-Grand,52240_0123,G,RUE DU TERTRE,
442055182,00020,44205518200020,O,2011-12-01,,,1413ZA,2021-02-23T13:23:51,true,1,,10,,RUE,DE LA BOUVERIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,BELLATORES,74.10Z,NAFRev2,N,5.389701,47.754392,0.93,housenumber,10 Rue de la Bouverie 52600 Heuilley-le-Grand,52240_0013_00010,G,10 RUE DE LA BOUVERIE,
444794226,00019,44479422600019,O,2002-07-01,NN,,,2021-04-07T10:01:18,true,3,,22,,RUE,BAIN,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.390867,47.752298,0.92,housenumber,22 Rue de Bain 52600 Heuilley-le-Grand,52240_0010_00022,G,22 RUE DE BAIN,
451091672,00019,45109167200019,O,2003-10-01,NN,,,2019-11-14T14:00:43,true,6,,,,,MAIRIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,5.390375,47.754749,0.9,street,Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080,G,RUE DE LA MAIRIE,
484742960,00038,48474296000038,O,2013-08-01,,,,2019-11-14T14:00:43,false,2,,12,,RUE,DE LA BOUVERIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,85.59B,NAFRev2,N,5.389532,47.754354,0.93,housenumber,12 Rue de la Bouverie 52600 Heuilley-le-Grand,52240_0013_00012,G,12 RUE DE LA BOUVERIE,
504167685,00016,50416768500016,O,2008-04-01,NN,,,2021-02-23T14:16:34,true,1,,15,,RUE,DE BAIN,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,5.390983,47.75228,0.93,housenumber,15 Rue de Bain 52600 Heuilley-le-Grand,52240_0010_00015,G,15 RUE DE BAIN,
504678251,00035,50467825100035,O,2016-12-20,,,,2021-02-23T14:17:49,true,1,,8,,RUE,DE LA MAIRIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2016-12-20,A,EST EVENEMENT 52,,,EST EVENEMENT 52,93.29Z,NAFRev2,N,5.390446,47.754769,0.93,housenumber,8 Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080_00008,G,8 RUE DE LA MAIRIE,
505003699,00012,50500369900012,O,2008-07-01,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DES NOUELLES,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.91B,NAFRev2,O,5.390292,47.755487,0.93,housenumber,5 Rue des Nouelles 52600 Heuilley-le-Grand,52240_0095_00005,G,5 RUE DES NOUELLES,
508283975,00011,50828397500011,O,2008-07-15,,,,2019-11-14T14:00:43,false,2,,27,,RUE,DU HAUT,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,5.395547,47.754385,0.93,housenumber,27 Rue du Haut 52600 Heuilley-le-Grand,52240_0065_00027,G,27 RUE DU HAUT,
508538410,00012,50853841000012,O,2008-08-14,,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE BAIN,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,68.20B,NAFRev2,N,5.391263,47.753133,0.93,housenumber,8 Rue de Bain 52600 Heuilley-le-Grand,52240_0010_00008,G,8 RUE DE BAIN,
509594206,00013,50959420600013,O,2009-01-01,,,,2021-02-23T15:16:08,true,2,,11,,RUE,DES CHAVANNES,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,5.392123,47.75456,0.93,housenumber,11 Rue des Chavannes 52600 Heuilley-le-Grand,52240_0030_00011,G,11 RUE DES CHAVANNES,
510763881,00016,51076388100016,O,2009-02-26,,,,2019-11-14T14:00:43,true,2,,14,,RUE,DECHAVANNE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.31Z,NAFRev2,N,5.392205,47.754436,0.78,housenumber,14 Rue des Chavannes 52600 Heuilley-le-Grand,52240_0030_00014,G,14 RUE DES CHAVANNES,
514843051,00020,51484305100020,O,2011-12-31,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE LA MALADIERE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,79.90Z,NAFRev2,N,5.395915,47.754535,0.93,housenumber,3 Rue de la Maladiere 52600 Heuilley-le-Grand,52240_0085_00003,G,3 RUE DE LA MALADIERE,
527714398,00023,52771439800023,O,2012-10-01,,,,2019-11-14T14:00:43,true,2,,18,,RUE,DES CHAVANNES,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2013-08-01,F,PAUSE BEAUTE,,,PAUSE BEAUTE,96.02B,NAFRev2,N,5.392446,47.754326,0.93,housenumber,18 Rue des Chavannes 52600 Heuilley-le-Grand,52240_0030_00018,G,18 RUE DES CHAVANNES,
538178633,00011,53817863300011,O,2011-11-29,,,,2020-07-23T11:08:03,true,1,,25,,RUE,DE LA BOUVERIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,70.10Z,NAFRev2,N,5.388353,47.753781,0.93,housenumber,25 Rue de la Bouverie 52600 Heuilley-le-Grand,52240_0013_00025,G,25 RUE DE LA BOUVERIE,
780483004,00013,78048300400013,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788559938,00014,78855993800014,O,2012-10-20,,,,2019-11-14T14:00:43,true,1,,3,,,DU HAUT,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,45.20A,NAFRev2,N,5.393461,47.754072,0.83,housenumber,3 Rue du Haut 52600 Heuilley-le-Grand,52240_0065_00003,G,3 RUE DU HAUT,
791803976,00012,79180397600012,O,2013-01-28,NN,,,2019-11-14T14:00:43,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,94.99Z,NAFRev2,O,5.390375,47.754749,0.93,housenumber,1 Rue de la Mairie 52600 Heuilley-le-Grand,52240_0080_00001,G,1 RUE DE LA MAIRIE,
801167438,00010,80116743800010,O,2014-04-18,,,,2019-11-14T14:00:43,true,1,,16,,RUE,DE LA BOUVERIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,90.03A,NAFRev2,N,5.389162,47.754256,0.93,housenumber,16 Rue de la Bouverie 52600 Heuilley-le-Grand,52240_0013_00016,G,16 RUE DE LA BOUVERIE,
808678965,00019,80867896500019,O,2015-01-01,,,,2019-11-14T14:00:43,true,1,,24,,RUE,DE LA BOUVERIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.20A,NAFRev2,N,5.388421,47.753929,0.93,housenumber,24 Rue de la Bouverie 52600 Heuilley-le-Grand,52240_0013_00024,G,24 RUE DE LA BOUVERIE,
813947918,00013,81394791800013,O,2015-10-05,,,,2019-11-14T14:00:43,false,2,,12,,RUE,DU TERTRE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,63.12Z,NAFRev2,N,5.393045,47.753903,0.93,housenumber,12 Rue du Tertre 52600 Heuilley-le-Grand,52240_0123_00012,G,12 RUE DU TERTRE,
819214883,00012,81921488300012,O,2016-02-01,,,8219ZP,2019-11-14T14:00:43,true,1,,9,,RUE,CHARME FLEURIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2016-02-01,A,MONNET CINDY,,,MONNET CINDY,82.19Z,NAFRev2,N,5.399639,47.754672,0.93,housenumber,9 Rue Charme Fleurie 52600 Heuilley-le-Grand,52240_0025_00009,G,9 RUE CHARME FLEURIE,
897726469,00017,89772646900017,O,2021-03-26,,,,2021-04-06T17:09:16,true,1,,3,,RUE,CHARME FLEURIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,AMPMOTORS.FR,45.11Z,NAFRev2,N,5.398044,47.754425,0.93,housenumber,3 Rue Charme Fleurie 52600 Heuilley-le-Grand,52240_0025_00003,G,3 RUE CHARME FLEURIE,
898133863,00016,89813386300016,O,2021-04-06,,,,2021-04-20T03:46:25,true,1,,3,,RUE,CHARME FLEURIE,52600,HEUILLEY-LE-GRAND,,,52240,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,47.59B,NAFRev2,N,5.398044,47.754425,0.93,housenumber,3 Rue Charme Fleurie 52600 Heuilley-le-Grand,52240_0025_00003,G,3 RUE CHARME FLEURIE,
