siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102592,00018,21410259200018,O,1983-03-01,03,2017,,2019-11-14T14:00:37,true,4,,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
214102592,00026,21410259200026,O,1983-12-21,01,2017,,2019-11-14T14:00:37,false,3,,28,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HAUT BOURG,,,,85.20Z,NAFRev2,N,0.96452,47.78855,0.94,housenumber,28 Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047_00028,G,28 RUE DES ECOLES,
214102592,00034,21410259200034,O,1983-12-21,01,2017,,2019-11-14T14:00:37,false,3,,,,PL,DE LA MAIRIE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,0.967933,47.786578,0.48,street,Rue de la Martinière 41100 Thoré-la-Rochette,41259_0075,G,RUE DE LA MARTINIERE,
214102592,00042,21410259200042,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
214102592,00059,21410259200059,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
214102592,00067,21410259200067,O,1999-07-29,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
214102592,00075,21410259200075,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,NATIONALE 817,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING  MUNICIPAL LA BONNE AVENTURE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
244100251,00093,24410025100093,O,2010-07-01,NN,,,2019-11-14T14:00:37,false,2,,7,,RUE,DE LA CAVE AUX CAUX,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACCUEIL DE LOISIRS LES MOUSAILLONS,,,,88.91A,NAFRev2,N,0.963354,47.789707,0.94,housenumber,7 Rue de la Cave aux Caux 41100 Thoré-la-Rochette,41259_0038_00007,G,7 RUE DE LA CAVE AUX CAUX,
254102908,00020,25410290800020,O,1994-01-12,01,2016,,2019-11-14T14:00:37,true,4,MAIRIE,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
264104241,00015,26410424100015,O,1993-02-11,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
294101134,00012,29410113400012,O,1983-09-27,01,2016,,2019-11-14T14:00:37,true,4,MAIRIE,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
294177795,00019,29417779500019,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.1C,NAFRev1,N,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
301704961,00012,30170496100012,O,1975-01-01,01,2016,,2019-11-14T14:00:37,true,6,,8,,RUE,DE LA MARTINIERE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,82.99Z,NAFRev2,N,0.967074,47.787494,0.94,housenumber,8 Rue de la Martinière 41100 Thoré-la-Rochette,41259_0075_00008,G,8 RUE DE LA MARTINIERE,
301704961,00020,30170496100020,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,4,,8,,RUE,MARTINIERE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,0.967074,47.787494,0.88,housenumber,8 Rue de la Martinière 41100 Thoré-la-Rochette,41259_0075_00008,G,8 RUE DE LA MARTINIERE,
307664185,00013,30766418500013,O,,,,,2019-11-14T14:00:37,true,1,,44,,RUE,DU MARECHAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.962903,47.788601,0.84,housenumber,44 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00044,G,44 RUE DU MARECHAL ROCHAMBEAU,
311096366,00019,31109636600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BERGER,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.42,NAP,N,0.989677,47.768803,0.94,street,Berger 41100 Thoré-la-Rochette,41259_du7k8v,G,BERGER,
311464010,00017,31146401000017,O,1977-01-01,NN,,,2019-11-14T14:00:37,false,7,,,,,LES MARDEAUX,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,0.968161,47.792382,0.94,street,Les Mardeaux 41100 Thoré-la-Rochette,41259_bon45p,G,LES MARDEAUX,
311464010,00041,31146401000041,O,2008-05-01,,,1039BP,2019-11-14T14:00:37,true,2,,9,,CHE,DE LA CAVE AUX CAUX,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,10.39B,NAFRev2,N,0.966964,47.792288,0.86,housenumber,9 Chemin de la Cave aux Caux 41100 Thoré-la-Rochette,41259_0037_00009,G,9 CHEMIN DE LA CAVE AUX CAUX,
312278377,00014,31227837700014,O,,,,,2019-11-14T14:00:37,true,1,,12,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.96452,47.78855,0.94,housenumber,12 Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047_00012,G,12 RUE DES ECOLES,
312371818,00013,31237181800013,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,1,,11,B,RUE,BRISSE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,0.965668,47.78767,0.69,housenumber,11 bis Rue de la Brisse 41100 Thoré-la-Rochette,41259_0035_00011_bis,G,11 BIS RUE DE LA BRISSE,
312804792,00017,31280479200017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
320606247,00015,32060624700015,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RES,DE LA VALLEE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.1R,NAF1993,N,0.96382,47.783299,0.76,housenumber,12 Rue de la Vallée 41100 Thoré-la-Rochette,41259_0127_00012,G,12 RUE DE LA VALLEE,
321071649,00032,32107164900032,O,1991-12-31,NN,,,2019-11-14T14:00:37,false,4,ZONE ARTISANALE,,,RUE,DU MARECHAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,24.5C,NAFRev1,O,0.963798,47.786556,0.83,street,Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070,G,RUE DU MARECHAL ROCHAMBEAU,
323357632,00013,32335763200013,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DU MARECHAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,70.2C,NAF1993,N,0.963668,47.787163,0.84,housenumber,15 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00015,G,15 RUE DU MARECHAL ROCHAMBEAU,
324250513,00011,32425051300011,O,1982-03-22,NN,,,2019-11-14T14:00:37,true,4,,,,LD,ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,O,0.978266,47.801601,0.94,street,Rochambeau 41100 Thoré-la-Rochette,41259_pv0a8w,G,ROCHAMBEAU,
324679257,00042,32467925700042,O,2017-06-23,,,3299ZG,2019-11-14T14:00:37,true,1,,16,,,TERTRE DES BOULANGERS,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2017-06-23,A,ANDRE AUBOUET ART DECO,,,,32.99Z,NAFRev2,N,0.96374,47.783299,0.94,housenumber,16 Tertre des Boulangers 41100 Thoré-la-Rochette,41259_0030_00016,G,16 TERTRE DES BOULANGERS,
325627743,00017,32562774300017,O,1982-10-01,NN,,,2019-11-14T14:00:37,false,4,,14,,RUE,DU MAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,O,0.963439,47.787599,0.77,housenumber,14 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00014,G,14 RUE DU MARECHAL ROCHAMBEAU,
325627743,00025,32562774300025,O,2006-01-01,01,2016,,2019-11-14T14:00:37,true,3,,34,,RUE,MARECHAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,0.963049,47.788285,0.77,housenumber,34 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00034,G,34 RUE DU MARECHAL ROCHAMBEAU,
325973634,00018,32597363400018,O,1982-11-26,NN,,,2019-11-14T14:00:37,true,3,THORE-LA-ROCHETTE,,,PL,MAIRIE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.970099,47.78419,0.71,street,La Rangerie 41100 Thoré-la-Rochette,41259_9s8hvm,D,LA RANGERIE,
326387750,00010,32638775000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
326986726,00015,32698672600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
327575569,00014,32757556900014,O,1983-07-05,,,9602AA,2019-11-14T14:00:37,true,4,,,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.963334,47.789208,0.94,street,Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047,G,RUE DES ECOLES,
328357074,00017,32835707400017,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,IMP,DE LA GAUDETTERIE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,0.964961,47.785946,0.75,housenumber,5 Rue de la Gaudetterie 41100 Thoré-la-Rochette,41259_0058_00005,G,5 RUE DE LA GAUDETTERIE,
329259444,00019,32925944400019,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES SABLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.96128,47.793041,0.94,housenumber,2 Rue des Sables 41100 Thoré-la-Rochette,41259_0110_00002,G,2 RUE DES SABLES,
329353809,00034,32935380900034,O,1999-11-09,00,2017,1071CB,2019-11-14T14:00:37,true,4,,4,,RUE,TERTRE DES BOULANGERS,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,O,0.963369,47.788225,0.9,housenumber,4 Rue du Tertre des Boulangers 41100 Thoré-la-Rochette,41259_0118_00004,G,4 RUE DU TERTRE DES BOULANGERS,
330408949,00015,33040894900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BERGER,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,0.989677,47.768803,0.94,street,Berger 41100 Thoré-la-Rochette,41259_du7k8v,G,BERGER,
331141804,00012,33114180400012,O,1984-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,0.964782,47.786215,0.38,street,Rue de la Gaudetterie 41100 Thoré-la-Rochette,41259_0058,G,RUE DE LA GAUDETTERIE,
333468643,00015,33346864300015,O,1985-07-01,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DU MARECHAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.1A,NAF1993,O,0.963668,47.787163,0.84,housenumber,15 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00015,G,15 RUE DU MARECHAL ROCHAMBEAU,
333805224,00024,33380522400024,O,,NN,,,2019-11-14T14:00:37,true,1,,13,,RUE,DE LA BOURSIERE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,0.963204,47.782367,0.94,housenumber,13 Rue de la Boursière 41100 Thoré-la-Rochette,41259_0031_00013,G,13 RUE DE LA BOURSIERE,
337525596,00025,33752559600025,O,2011-02-07,,,4520AC,2019-11-14T14:00:37,true,1,,10,,RUE,DU MAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,45.20A,NAFRev2,N,0.963584,47.787155,0.77,housenumber,10 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00010,G,10 RUE DU MARECHAL ROCHAMBEAU,
337994677,00017,33799467700017,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE LA CAVE AUX COQS,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.50,NAP,N,0.963625,47.790058,0.8,housenumber,4 Rue de la Cave aux Caux 41100 Thoré-la-Rochette,41259_0038_00004,G,4 RUE DE LA CAVE AUX CAUX,
338106263,00019,33810626300019,O,1970-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA RANGERIE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.970099,47.78419,0.94,street,La Rangerie 41100 Thoré-la-Rochette,41259_9s8hvm,G,LA RANGERIE,
338106321,00015,33810632100015,O,1966-01-01,NN,,,2019-11-14T14:00:37,true,5,,4,,RUE,DU BOIS VELAUDIN,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.967103,47.788201,0.94,housenumber,4 Rue du Bois Velaudin 41100 Thoré-la-Rochette,41259_0020_00004,G,4 RUE DU BOIS VELAUDIN,
338106412,00012,33810641200012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,26,,RUE,DU MARECHAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.963193,47.788004,0.84,housenumber,26 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00026,G,26 RUE DU MARECHAL ROCHAMBEAU,
338166663,00017,33816666300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE MOULINET,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,0.968129,47.786842,0.7,street,Rue du Moulinet 41100 Thoré-la-Rochette,41259_0080,G,RUE DU MOULINET,
338166713,00010,33816671300010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA SAULNERIE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.960876,47.772415,0.94,street,La Saulnerie 41100 Thoré-la-Rochette,41259_52h4la,G,LA SAULNERIE,
338360324,00010,33836032400010,O,1976-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MURATS,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.967315,47.790519,0.76,street,Rue des Murats 41100 Thoré-la-Rochette,41259_0085,G,RUE DES MURATS,
338360399,00012,33836039900012,O,,,,,2019-11-14T14:00:37,true,1,,,,,ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,0.978266,47.801601,0.94,street,Rochambeau 41100 Thoré-la-Rochette,41259_pv0a8w,G,ROCHAMBEAU,
338396955,00019,33839695500019,O,,,,,2019-11-14T14:00:37,true,1,,,,,ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,0.978266,47.801601,0.94,street,Rochambeau 41100 Thoré-la-Rochette,41259_pv0a8w,G,ROCHAMBEAU,
338397037,00015,33839703700015,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BERGER,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,01.2G,NAFRev1,N,0.989677,47.768803,0.94,street,Berger 41100 Thoré-la-Rochette,41259_du7k8v,G,BERGER,
338499411,00027,33849941100027,O,2004-07-07,,,,2019-11-14T14:00:37,true,3,,6,,RUE,DE LA ROCHETTE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,0.962829,47.78638,0.94,housenumber,6 Rue de la Rochette 41100 Thoré-la-Rochette,41259_0105_00006,G,6 RUE DE LA ROCHETTE,
338825490,00018,33882549000018,O,,,,,2019-11-14T14:00:37,true,1,,17,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,0.965934,47.788505,0.94,housenumber,17 Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047_00017,G,17 RUE DES ECOLES,
338931751,00030,33893175100030,O,2011-01-01,00,2017,2229BZ,2020-02-24T11:33:32,true,4,ZONE INDUSTRIELLE,,,RTE,DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2019-12-31,A,LES BACS GIGON,,,,22.29A,NAFRev2,N,0.963133,47.793917,0.84,locality,Route de Rochambeau 41100 Thoré-la-Rochette,41259_0104,G,ROUTE DE ROCHAMBEAU,
342235652,00019,34223565200019,O,1987-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,22.2C,NAF1993,O,0.963133,47.793917,0.84,locality,Route de Rochambeau 41100 Thoré-la-Rochette,41259_0104,G,ROUTE DE ROCHAMBEAU,
348299330,00038,34829933000038,O,2004-08-07,NN,,,2019-11-14T14:00:37,true,4,,21,,RUE,MURATS,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,68.20B,NAFRev2,N,0.966281,47.790364,0.87,housenumber,21 Rue des Murats 41100 Thoré-la-Rochette,41259_0085_00021,G,21 RUE DES MURATS,
350575791,00016,35057579100016,O,1989-04-15,NN,,,2019-11-14T14:00:37,true,4,,44,,HAM,ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,01.11Z,NAFRev2,N,0.962903,47.788601,0.91,housenumber,44 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00044,G,44 RUE DU MARECHAL ROCHAMBEAU,
350714689,00022,35071468900022,O,1989-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE LA SCELLE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,47.11B,NAFRev2,N,0.962888,47.788644,0.94,street,Rue de la Scelle 41100 Thoré-la-Rochette,41259_1ks6m7,G,RUE DE LA SCELLE,
352848394,00016,35284839400016,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RES,DE LA VALLEE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,0.963806,47.783299,0.76,housenumber,10 Rue de la Vallée 41100 Thoré-la-Rochette,41259_0127_00010,G,10 RUE DE LA VALLEE,
356000000,07432,35600000007432,O,2012-01-01,,,,2019-11-14T14:00:37,false,2,,46,,RUE,DU MARECHAL ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.962847,47.788777,0.94,housenumber,46 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00046,G,46 RUE DU MARECHAL ROCHAMBEAU,
356000240,04455,35600024004455,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,46,,RUE,DU MARECHAL ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.962847,47.788777,0.94,housenumber,46 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00046,G,46 RUE DU MARECHAL ROCHAMBEAU,
380245480,00021,38024548000021,O,2002-09-30,NN,,,2019-11-14T14:00:37,true,3,,,,,LES SABLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,O,0.961265,47.793102,0.81,street,Rue des Sables 41100 Thoré-la-Rochette,41259_0110,G,RUE DES SABLES,
382289791,00016,38228979100016,O,1991-05-31,NN,,,2019-11-14T14:00:37,false,4,,72,,RUE,DU MAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,0.962034,47.791221,0.77,housenumber,72 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00072,G,72 RUE DU MARECHAL ROCHAMBEAU,
382289791,00024,38228979100024,O,2002-12-30,NN,,,2019-11-14T14:00:37,true,4,ZA LES SABLES,2,,RTE,DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,O,0.963133,47.793917,0.75,locality,Route de Rochambeau 41100 Thoré-la-Rochette,41259_0104,G,ROUTE DE ROCHAMBEAU,
382359800,00028,38235980000028,O,2011-03-08,NN,,,2019-11-14T14:00:37,true,4,,3,,RUE,DE LA SCELLE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2016-04-22,F,VIVAL,,,THORE ALIMENTATION,47.11B,NAFRev2,N,0.962888,47.788644,0.94,housenumber,3 Rue de la Scelle 41100 Thoré-la-Rochette,41259_1ks6m7_00003,G,3 RUE DE LA SCELLE,
384029609,00011,38402960900011,O,1992-01-02,NN,,,2019-11-14T14:00:37,false,4,,13,,RUE,DE LA BOURSIERE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,0.963204,47.782367,0.94,housenumber,13 Rue de la Boursière 41100 Thoré-la-Rochette,41259_0031_00013,G,13 RUE DE LA BOURSIERE,
384809638,00024,38480963800024,O,1992-01-23,NN,,,2019-11-14T14:00:37,false,3,,,,,,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
385031083,00012,38503108300012,O,1992-04-06,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,ANDRE CHAVIGNY,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,70.10Z,NAFRev2,N,0.962746,47.783702,0.94,housenumber,1 Rue André Chavigny 41100 Thoré-la-Rochette,41259_0010_00001,G,1 RUE ANDRE CHAVIGNY,
385031083,00020,38503108300020,O,1992-04-06,NN,,4332AA,2019-11-14T14:00:37,false,5,,4,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,43.32A,NAFRev2,O,0.963575,47.789211,0.94,housenumber,4 Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047_00004,G,4 RUE DES ECOLES,
390523124,00019,39052312400019,O,,NN,,,2019-11-14T14:00:37,true,1,,30,,RUE,DU MARECHAL DE ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,0.963086,47.788221,0.84,housenumber,30 Rue du Marechal Rochambeau 41100 Thoré-la-Rochette,41259_0070_00030,G,30 RUE DU MARECHAL ROCHAMBEAU,
390896074,00015,39089607400015,O,1993-03-31,01,2017,,2019-11-14T14:00:37,true,3,,,,LD,BERGER,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.989677,47.768803,0.94,street,Berger 41100 Thoré-la-Rochette,41259_du7k8v,G,BERGER,
392282349,00019,39228234900019,O,1993-05-19,01,2017,,2019-11-14T14:00:37,true,4,,,,,LA ROCHETTE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.963294,47.775756,0.94,street,La Rochette 41100 Thoré-la-Rochette,41259_7quxah,G,LA ROCHETTE,
393577861,00023,39357786100023,O,2009-01-02,,,,2019-11-14T14:00:37,true,2,,27,,RUE,DE LA ROCHETTE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,N,0.962582,47.784232,0.94,housenumber,27 Rue de la Rochette 41100 Thoré-la-Rochette,41259_0105_00027,G,27 RUE DE LA ROCHETTE,
393906177,00018,39390617700018,O,1993-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ROCHAMBEAU,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.978266,47.801601,0.94,street,Rochambeau 41100 Thoré-la-Rochette,41259_pv0a8w,G,ROCHAMBEAU,
394385322,00018,39438532200018,O,1994-04-05,NN,,,2019-11-14T14:00:37,true,1,,16,,RUE,ANDRE CHAVIGNY,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7D,NAF1993,N,0.965045,47.783566,0.94,housenumber,16 Rue André Chavigny 41100 Thoré-la-Rochette,41259_0010_00016,G,16 RUE ANDRE CHAVIGNY,
394958953,00025,39495895300025,O,1996-10-08,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,TERTRE DES BOULANGERS,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,N,0.963369,47.788225,0.9,housenumber,4 Rue du Tertre des Boulangers 41100 Thoré-la-Rochette,41259_0118_00004,G,4 RUE DU TERTRE DES BOULANGERS,
399608686,00016,39960868600016,O,1995-01-01,00,2017,,2019-11-14T14:00:37,true,5,,5,,RUE,LA GAUDETTERIE,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,O,0.964961,47.785946,0.93,housenumber,5 Rue de la Gaudetterie 41100 Thoré-la-Rochette,41259_0058_00005,G,5 RUE DE LA GAUDETTERIE,
400418612,00018,40041861200018,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DES ECOLES,41100,THORE-LA-ROCHETTE,,,41259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.964391,47.788686,0.94,housenumber,10 Rue des Ecoles 41100 Thoré-la-Rochette,41259_0047_00010,G,10 RUE DES ECOLES,