siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00246,13000168800246,O,2006-01-01,12,2018,,2020-08-25T10:13:02,false,2,,,,RUE,LEONARD ROYERES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE UZERCHE ANTENNE DE DISTRICT,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130014723,00410,13001472300410,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,,25,,AV,DU GENERAL DE GAULLE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE D' UZERCHE,,,,84.11Z,NAFRev2,N,1.565667,45.426848,0.87,housenumber,25 Avenue du General de Gaulle 19140 Uzerche,19276_0235_00025,G,25 AVENUE DU GENERAL DE GAULLE,
171902117,00158,17190211700158,O,1983-03-25,NN,,,2007-05-19T08:09:25,false,4,,,,PL,DES VIGNERONS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2006-06-19,F,TRESORERIE UZERCHE,,,,75.1A,NAFRev1,O,1.563251,45.423818,0.83,street,Place des Vignerons 19140 Uzerche,19276_0620,G,PLACE DES VIGNERONS,
171902117,00513,17190211700513,O,2006-06-19,NN,,,2013-05-18T02:07:53,false,3,,25,,AV,DU GENERAL DE GAULLE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE D'UZERCHE,,,,84.11Z,NAFRev2,N,1.565667,45.426848,0.87,housenumber,25 Avenue du General de Gaulle 19140 Uzerche,19276_0235_00025,G,25 AVENUE DU GENERAL DE GAULLE,
171906613,00210,17190661300210,O,1983-03-16,NN,,,2009-08-05T10:06:06,false,5,,,,PL,DES VIGNERONS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBD TERRIT UZERCHE,,,,84.13Z,NAFRev2,N,1.563251,45.423818,0.83,street,Place des Vignerons 19140 Uzerche,19276_0620,G,PLACE DES VIGNERONS,
171906613,00277,17190661300277,O,1998-10-23,NN,,,2010-04-18T03:06:58,false,5,,,,,PUY LAMAGNE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SAS PUY LAMAGNE,,,,84.13Z,NAFRev2,N,1.57084,45.398343,0.94,locality,Puy Lamagne 19140 Uzerche,19276_b130,G,PUY LAMAGNE,
173301201,00245,17330120100245,O,1989-12-15,31,2018,,2020-12-28T14:29:13,false,6,,,,RTE,D'EYBURIE,19140,UZERCHE,,BP 02,19276,,,,,,,,,,,,,,,,,,,2020-12-25,A,CD UZERCHE,,,,84.23Z,NAFRev2,N,1.577194,45.427621,0.81,street,Route d'Eyburie 19140 Uzerche,19276_0181,G,ROUTE D EYBURIE,
191905686,00017,19190568600017,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,5,,25,,RUE,DU 18 JUIN 1940,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,1.578172,45.423654,0.94,housenumber,25 Rue du 18 Juin 1940 19140 Uzerche,19276_0170_00025,G,25 RUE DU 18 JUIN 1940,
200073740,00017,20007374000017,O,2017-01-01,,,,2017-01-19T09:11:22,true,1,,10,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,1.562832,45.424329,0.86,housenumber,10 Place de la Liberation 19140 Uzerche,19276_0340_00010,G,10 PLACE DE LA LIBERATION,
200074870,00011,20007487000011,O,2017-03-13,01,2018,,2020-08-25T10:15:17,true,1,,10,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,84.11Z,NAFRev2,O,1.562832,45.424329,0.86,housenumber,10 Place de la Liberation 19140 Uzerche,19276_0340_00010,G,10 PLACE DE LA LIBERATION,
211927603,00012,21192760300012,O,1983-03-01,12,2018,,2020-08-25T10:16:06,true,4,,,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.562936,45.424454,0.85,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
211927603,00046,21192760300046,O,1983-12-21,12,2018,,2020-08-25T10:16:06,false,4,,,,,LES BUGES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES BUGES,,,,85.20Z,NAFRev2,N,1.568586,45.425877,0.72,street,Rue des Buges 19140 Uzerche,19276_0096,G,RUE DES BUGES,
211927603,00053,21192760300053,O,1983-12-21,03,2018,,2020-08-25T10:16:06,false,4,,,,,LES BUGES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.568586,45.425877,0.72,street,Rue des Buges 19140 Uzerche,19276_0096,G,RUE DES BUGES,
211927603,00061,21192760300061,O,1994-01-01,02,2018,,2020-08-25T10:16:06,false,4,GROUPE SCOLAIRE,,,,LES BUGES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES SPORTIVES,,,,85.51Z,NAFRev2,N,1.568586,45.425877,0.72,street,Rue des Buges 19140 Uzerche,19276_0096,G,RUE DES BUGES,
211927603,00079,21192760300079,O,1998-01-01,01,2018,,2020-08-25T10:16:06,false,3,MAIRIE,,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.562936,45.424454,0.85,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
211927603,00087,21192760300087,O,2000-01-01,02,2018,,2020-08-25T10:16:06,false,3,BASE DE LOISIRS,,,,LA MINOTERIE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA MINOTERIE,,,,55.30Z,NAFRev2,N,-1.7585821,46.9561999,0.9,poi.track,La Minoterie (Chemin) Paulx,https://osm.org/way/183130069,G,,
211927603,00095,21192760300095,O,2000-01-01,02,2018,,2020-08-25T10:16:06,false,3,,20,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA LE REX,,,,59.14Z,NAFRev2,N,1.562882,45.424724,0.86,housenumber,20 Place de la Liberation 19140 Uzerche,19276_0340_00020,G,20 PLACE DE LA LIBERATION,
211927603,00103,21192760300103,O,1999-12-25,NN,,,2008-01-04T18:27:33,false,2,MAIRIE,,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.562936,45.424454,0.85,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
211927603,00111,21192760300111,O,1999-12-25,NN,,,2008-01-04T18:27:33,false,2,MAIRIE,,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,1.562936,45.424454,0.85,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
211927603,00152,21192760300152,O,2018-03-16,,,,2021-02-23T10:31:31,false,1,MAIRIE,,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2018-03-16,A,AUDITORIUM SOPHIE DESSUS,,,,84.12Z,NAFRev2,N,1.562936,45.424454,0.85,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
221927205,00320,22192720500320,O,2003-11-18,03,2018,,2020-08-25T10:19:53,false,4,,10,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,O,1.562832,45.424329,0.86,housenumber,10 Place de la Liberation 19140 Uzerche,19276_0340_00010,G,10 PLACE DE LA LIBERATION,
241927243,00014,24192724300014,O,1999-12-31,21,2018,,2020-08-25T10:19:59,true,3,,10,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.562832,45.424329,0.86,housenumber,10 Place de la Liberation 19140 Uzerche,19276_0340_00010,G,10 PLACE DE LA LIBERATION,
241927243,00048,24192724300048,O,1999-12-31,,,,2006-11-25T09:08:25,false,3,,,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,85.3J,NAF1993,N,1.562936,45.424454,0.85,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
251927604,00016,25192760400016,O,1983-03-01,NN,,,2013-05-18T02:19:13,true,4,,,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.562936,45.424454,0.85,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
251927612,00019,25192761200019,O,1983-03-01,NN,,,,true,1,,,,PL,LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,O,1.562936,45.424454,0.8,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
251927620,00012,25192762000012,O,,,,,2006-11-25T09:08:59,true,1,,,,PL,LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.562936,45.424454,0.8,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
261900120,00013,26190012000013,O,1988-01-01,NN,,,,true,1,,,,RUE,PORTE BAFFAT,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,N,1.565579,45.426525,0.94,street,Rue Porte Baffat 19140 Uzerche,19276_0560,G,RUE PORTE BAFFAT,
261927602,00019,26192760200019,O,1983-03-01,NN,,,,false,5,,1,,RUE,PORTE BAFFAT,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1A,NAF1993,O,1.565579,45.426525,0.94,housenumber,1 Rue Porte Baffat 19140 Uzerche,19276_0560_00001,G,1 RUE PORTE BAFFAT,
261927602,00027,26192760200027,O,2002-01-01,NN,,,2013-05-18T02:20:40,false,5,LA PIERRADE,1,,RUE,PORTE BAFFAT,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2011-07-08,F,RESIDENCE LA PIERRADE-EHPAD,,,,87.10A,NAFRev2,N,1.565579,45.426525,0.94,housenumber,1 Rue Porte Baffat 19140 Uzerche,19276_0560_00001,G,1 RUE PORTE BAFFAT,
261927602,00035,26192760200035,O,2002-09-15,03,2018,,2020-08-25T10:20:50,true,4,,,,RUE,RAYMOND SIDOIS,19140,UZERCHE,,BP 7,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.567233,45.430334,0.94,street,Rue Raymond Sidois 19140 Uzerche,19276_0566,G,RUE RAYMOND SIDOIS,
261927602,00043,26192760200043,O,1978-02-01,12,2018,,2020-08-25T10:20:50,false,3,,,,RUE,RAYMOND SIDOIS,19140,UZERCHE,,BP 7,19276,,,,,,,,,,,,,,,,,,,2004-04-05,A,UNITE DE SOINS LONGUE DUREE ALEXIS BOYER,,,,86.10Z,NAFRev2,N,1.567233,45.430334,0.94,street,Rue Raymond Sidois 19140 Uzerche,19276_0566,G,RUE RAYMOND SIDOIS,
261927602,00050,26192760200050,O,2004-04-05,,,,2006-10-26T23:44:56,false,2,,,,RUE,RAMOND SIDOIS,19140,UZERCHE,,BP 7,19276,,,,,,,,,,,,,,,,,,,2004-12-25,F,UNITE SOINS LONGUE DUREE ALEXIS BOYER,,,,85.1A,NAFRev1,N,1.567233,45.430334,0.84,street,Rue Raymond Sidois 19140 Uzerche,19276_0566,G,RUE RAYMOND SIDOIS,
261927602,00068,26192760200068,O,2006-01-09,03,2018,,2020-08-25T10:20:50,false,2,RESIDENCE LA  PIERRADE,1,,RUE,PORTE BAFFAT,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,1.565579,45.426525,0.94,housenumber,1 Rue Porte Baffat 19140 Uzerche,19276_0560_00001,G,1 RUE PORTE BAFFAT,
261927602,00076,26192760200076,O,2009-01-01,NN,,,2014-04-23T17:47:55,false,2,,,,RUE,RAYMOND SIDOIS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2014-01-01,F,EHPAD ALEXIS BOYER,,,,87.10A,NAFRev2,N,1.567233,45.430334,0.94,street,Rue Raymond Sidois 19140 Uzerche,19276_0566,G,RUE RAYMOND SIDOIS,
261927602,00092,26192760200092,O,2011-07-08,21,2018,,2021-02-23T10:34:57,false,1,,,,RUE,RAYMOND SIDOIS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2011-07-08,A,EHPAD ALEXIS BOYER 2,,,,87.10A,NAFRev2,N,1.567233,45.430334,0.94,street,Rue Raymond Sidois 19140 Uzerche,19276_0566,G,RUE RAYMOND SIDOIS,
261927610,00012,26192761000012,O,1983-03-01,NN,,,2011-04-23T04:20:59,true,5,MAIRIE,,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.562936,45.424454,0.85,street,Place de la Liberation 19140 Uzerche,19276_0340,G,PLACE DE LA LIBERATION,
261927610,00038,26192761000038,O,1998-03-01,NN,,,2011-04-23T04:20:59,false,4,,,,,,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2010-04-14,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
271927600,00012,27192760000012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271927618,00014,27192761800014,O,,,,,,true,1,,,,,HOTEL DE VILLE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300304292,00018,30030429200018,O,,NN,,,,true,1,,,,RUE,FURNESTIN,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,1.562901,45.423055,0.86,street,Rue Gabriel Furnestin 19140 Uzerche,19276_f7kvf4,G,RUE GABRIEL FURNESTIN,
300320710,00035,30032071000035,O,,NN,,,,true,1,,,,LD,LA GOUMONDIE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,1.579142,45.430897,0.72,street,Impasse de la Goumandie 19140 Uzerche,19276_0251,G,IMPASSE DE LA GOUMANDIE,
300327988,00030,30032798800030,O,,,,,,true,1,,,,LD,LA GOUMONDIE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,1.579142,45.430897,0.72,street,Impasse de la Goumandie 19140 Uzerche,19276_0251,G,IMPASSE DE LA GOUMANDIE,
300402930,00014,30040293000014,O,1964-01-01,NN,,,,true,1,,35,,RUE,PIERRE MOULY,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,N,1.565026,45.433786,0.94,housenumber,35 Rue Pierre Mouly 19140 Uzerche,19276_0500_00035,G,35 RUE PIERRE MOULY,
301101069,00013,30110106900013,O,1965-01-01,NN,,,2008-01-04T19:13:18,true,3,,,,,LA BESSOULE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.565062,45.440403,0.93,street,Rue de la Bessoule 19140 Uzerche,19276_0088,G,RUE DE LA BESSOULE,
301256624,00018,30125662400018,O,,,,,,true,1,,3,,RUE,PORTE BAFFAT,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1E,NAF1993,N,1.56555,45.426596,0.94,housenumber,3 Rue Porte Baffat 19140 Uzerche,19276_0560_00003,G,3 RUE PORTE BAFFAT,
301344826,00021,30134482600021,O,1980-09-01,NN,,,2015-10-09T08:27:08,true,6,,24,,RUE,DES LEZES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,1.5953203,46.46967,0.89,poi.track,Rue des Lèzes (Chemin) Baraize,https://osm.org/way/503408551,G,,
301467627,00024,30146762700024,O,,NN,,,,true,1,,,,RUE,PIERRE MOULY,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,59.09,NAP,N,1.565955,45.431691,0.94,street,Rue Pierre Mouly 19140 Uzerche,19276_0500,G,RUE PIERRE MOULY,
301467643,00021,30146764300021,O,1900-01-01,11,2018,,2020-08-25T10:21:59,true,5,,,,,ZI LA GANE LACHAUD,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,INOVELEC COMATTEL,26.12Z,NAFRev2,O,1.570097,45.399929,0.81,locality,La Gane Lachaud 19140 Uzerche,19276_b069,G,LA GANE LACHAUD,
301572715,00409,30157271500409,O,2017-01-01,,,,2019-08-14T03:39:17,false,2,LE CHAMP LA CROIX,,,,PARC COMMERCIAL LES PATUREAUX,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
301731337,00012,30173133700012,O,1900-01-01,01,2018,,2020-08-25T10:22:04,true,4,,,,RUE,GABRIEL FURNESTIN,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.562901,45.423055,0.94,street,Rue Gabriel Furnestin 19140 Uzerche,19276_f7kvf4,G,RUE GABRIEL FURNESTIN,
301731337,00020,30173133700020,O,1990-06-10,NN,,,2006-11-25T09:13:34,false,3,,12,,PL,DE LA LIBERATION,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2006-06-30,F,BAR TABAC DE LA MAIRIE,,,,55.3A,NAFRev1,N,1.563023,45.424235,0.86,housenumber,12 Place de la Liberation 19140 Uzerche,19276_0340_00012,G,12 PLACE DE LA LIBERATION,
301973574,00033,30197357400033,O,1993-11-01,NN,,,2008-11-07T00:18:01,true,3,,,,LD,LA RUE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,1.561272,45.434346,0.93,locality,La Rue Sud 19140 Uzerche,19276_b140,G,LA RUE SUD,
302020144,00499,30202014400499,O,2008-01-01,NN,,,2014-06-13T23:55:18,false,2,,,,,LE FAUCOU,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,08.11Z,NAFRev2,O,1.571344,45.41429,0.65,street,Rue du Faucou 19140 Uzerche,19276_0gbd16,G,RUE DU FAUCOU,
302484712,00021,30248471200021,O,,,,,,true,1,,4,,RUE,DES FRERES NOILHETAS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,1.564367,45.420969,0.77,housenumber,4 Faubourg des Freres Noilhetas 19140 Uzerche,19276_0246_00004,G,4 FAUBOURG DES FRERES NOILHETAS,
302610183,00022,30261018300022,O,1989-01-01,NN,,,2010-06-22T20:08:00,true,4,,,,RTE,DE LIMOGES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.5F,NAF1993,O,1.564833,45.434706,0.82,street,Route de Limoges 19140 Uzerche,19276_0360,G,ROUTE DE LIMOGES,
303701619,00015,30370161900015,O,1975-01-01,NN,,,,false,4,,17,,FG,PIERRE MOULY,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2003-02-18,F,PIC ET PAC,,,,52.1B,NAFRev1,N,1.565384,45.432897,0.75,housenumber,17 Rue Pierre Mouly 19140 Uzerche,19276_0500_00017,G,17 RUE PIERRE MOULY,
303776918,00037,30377691800037,O,1992-01-25,NN,,,2008-01-04T19:27:04,true,3,,8,,RUE,GABRIEL FURNESTIN,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.562955,45.422878,0.94,housenumber,8 Rue Gabriel Furnestin 19140 Uzerche,19276_f7kvf4_00008,G,8 RUE GABRIEL FURNESTIN,
303861017,00034,30386101700034,O,2017-04-01,,,,2017-12-21T03:44:37,false,1,,,,,ZA LES PATUREAUX,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,52.29A,NAFRev2,O,2.3198768,47.0705493,0.72,poi.bus_stop,Les Pâtureaux (Arrêt de bus) La Chapelle-Saint-Ursin,https://osm.org/node/4330942346,G,,
305064289,00013,30506428900013,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.564833,45.434706,0.82,street,Route de Limoges 19140 Uzerche,19276_0360,G,ROUTE DE LIMOGES,
306588542,00010,30658854200010,O,1974-01-01,NN,,,2008-01-04T19:42:51,true,5,,3,,AV,DE PARIS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3637785,48.7418176,0.75,poi,Avenue de Paris (Pont) Paray-Vieille-Poste,https://osm.org/way/23179286,G,,
306893363,00011,30689336300011,O,,,,,,true,1,,,,,LA GOUMANDIE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.579369,45.43099,0.92,street,Route de la Goumandie 19140 Uzerche,19276_0250,G,ROUTE DE LA GOUMANDIE,
307154088,00016,30715408800016,O,,NN,,,,true,1,,,,FG,DE LA POMME,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1984-11-15,F,,,,,67.04,NAP,N,1.565765,45.417882,0.81,street,Faubourg de la Pomme 19140 Uzerche,19276_0510,G,FAUBOURG DE LA POMME,
307417972,00014,30741797200014,O,,,,,,true,1,,,,,LA RUE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,1.561272,45.434346,0.93,locality,La Rue Sud 19140 Uzerche,19276_b140,G,LA RUE SUD,
307656538,00013,30765653800013,O,,,,,,true,1,,10,,PL,ELMETTI,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.563533,45.421891,0.81,housenumber,10 Place Elmetti 19140 Uzerche,19276_0180_00010,G,10 PLACE ELMETTI,
308415512,00026,30841551200026,O,1989-01-01,NN,,,,true,1,,7,,PL,MARIE COLEIN,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4R,NAF1993,O,1.563243,45.422674,0.84,housenumber,7 Place Marie Colein 19140 Uzerche,19276_0420_00007,G,7 PLACE MARIE COLEIN,
308530252,00029,30853025200029,O,2010-10-01,NN,,1013AZ,2015-03-17T00:12:03,false,3,,21,,AV,DE PARIS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,47.22Z,NAFRev2,N,2.3637785,48.7418176,0.75,poi,Avenue de Paris (Pont) Paray-Vieille-Poste,https://osm.org/way/23179286,G,,
309124758,00017,30912475800017,O,1977-01-01,NN,,,2006-12-15T00:16:39,false,4,,13,,AV,DE PARIS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,2.3637785,48.7418176,0.75,poi,Avenue de Paris (Pont) Paray-Vieille-Poste,https://osm.org/way/23179286,G,,
309124758,00058,30912475800058,O,2005-07-01,,,,2008-01-23T21:18:05,false,3,,13,,AV,DU GENERAL DE GAULLE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,F,AGENCE BAULIEU IMMOBILIER LUCE MIAL,,,,68.31Z,NAFRev2,N,1.565108,45.42525,0.87,housenumber,13 Avenue du General de Gaulle 19140 Uzerche,19276_0235_00013,G,13 AVENUE DU GENERAL DE GAULLE,
309188183,00037,30918818300037,O,2001-08-17,NN,,,2009-06-12T10:54:07,false,3,,19,,AV,CHARLES DE GAULLE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,36.1K,NAFRev1,N,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
309680262,00016,30968026200016,O,,NN,,,,true,1,,4,,RUE,PIERRE MOULY,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,1.565863,45.432128,0.94,housenumber,4 Rue Pierre Mouly 19140 Uzerche,19276_0500_00004,G,4 RUE PIERRE MOULY,
310031240,00016,31003124000016,O,,,,,,true,1,,,,RUE,DU PONT NEUF,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.565759,45.428153,0.94,street,Rue du Pont Neuf 19140 Uzerche,19276_0520,G,RUE DU PONT NEUF,
310059126,00014,31005912600014,O,1977-01-01,NN,,,2010-04-18T03:34:17,true,5,,24,,FG,STE EULALIE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,56.30Z,NAFRev2,O,1.567666,45.42789,0.74,housenumber,24 Faubourg Sainte Eulalie 19140 Uzerche,19276_0575_00024,G,24 FAUBOURG SAINTE EULALIE,
310239702,00080,31023970200080,O,1990-02-01,12,2018,,2020-08-25T10:24:33,false,6,CENTRE DE DETENTION,,,RTE,D'EYBURIE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,84.23Z,NAFRev2,O,1.577194,45.427621,0.81,street,Route d'Eyburie 19140 Uzerche,19276_0181,G,ROUTE D EYBURIE,
310273248,00065,31027324800065,O,1989-11-28,NN,,,2008-01-04T19:59:57,false,4,,12,,AV,DE PARIS,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAITE GOUNET,,,,74.20Z,NAFRev2,N,2.3637785,48.7418176,0.75,poi,Avenue de Paris (Pont) Paray-Vieille-Poste,https://osm.org/way/23179286,G,,
310273248,00073,31027324800073,O,2004-07-01,NN,,7420ZR,2016-02-26T15:25:25,false,4,,17,,RTE,DE LIMOGES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,1.561598,45.438635,0.84,housenumber,17 Route de Limoges 19140 Uzerche,19276_0360_00017,G,17 ROUTE DE LIMOGES,
310341078,00015,31034107800015,O,1977-01-01,NN,,4322BA,2018-05-16T04:14:48,true,5,,,,CITE,DES BUGES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,43.29A,NAFRev2,N,1.568586,45.425877,0.68,street,Rue des Buges 19140 Uzerche,19276_0096,G,RUE DES BUGES,
310854872,00028,31085487200028,O,1989-09-01,NN,,,2014-07-08T00:15:17,false,4,,16,,RUE,PIERRE MOULY,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.64Z,NAFRev2,N,1.565299,45.433311,0.94,housenumber,16 Rue Pierre Mouly 19140 Uzerche,19276_0500_00016,G,16 RUE PIERRE MOULY,
310985908,00014,31098590800014,O,,NN,,,,true,1,,34,,FG,STE EULALIE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,51.4C,NAF1993,O,1.567187,45.428615,0.74,housenumber,34 Faubourg Sainte Eulalie 19140 Uzerche,19276_0575_00034,G,34 FAUBOURG SAINTE EULALIE,
311131049,00018,31113104900018,O,,NN,,,,true,1,,,,LD,CITE DE PLEUX,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.56346,45.427804,0.75,street,Cote de Pleux 19140 Uzerche,19276_b623,G,COTE DE PLEUX,
311254114,00029,31125411400029,O,1900-01-01,NN,,,2014-06-14T00:25:39,true,7,,,,RES,DES LEZES,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,86.90E,NAFRev2,N,1.566016,45.428144,0.7,street,Chemin des Lezes 19140 Uzerche,19276_0335,G,CHEMIN DES LEZES,
311265151,00010,31126515100010,O,1900-01-01,NN,,,2014-07-08T00:15:33,true,4,,23,,RUE,JEAN PAUL SARTRE,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,1.566886,45.438329,0.94,housenumber,23 Rue Jean Paul Sartre 19140 Uzerche,19276_0286_00023,G,23 RUE JEAN PAUL SARTRE,
311450324,00018,31145032400018,O,1963-01-01,NN,,,2008-11-07T00:26:23,false,4,,19,,RUE,PIERRE MOULY,19140,UZERCHE,,,19276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4L,NAF1993,O,1.565387,45.432891,0.94,housenumber,19 Rue Pierre Mouly 19140 Uzerche,19276_0500_00019,G,19 RUE PIERRE MOULY,