siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404682,00019,21540468200019,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,3,,2,,PL,ST QUENTIN,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.311224,48.55591,0.7,housenumber,2 Place Saint Quentin 54210 Saffais,54468_0045_00002,G,2 PLACE SAINT QUENTIN,
215404682,00027,21540468200027,O,1997-01-01,NN,,,2019-12-05T07:56:06,false,4,,2,,PL,SAINT QUENTIN,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.311224,48.55591,0.83,housenumber,2 Place Saint Quentin 54210 Saffais,54468_0045_00002,G,2 PLACE SAINT QUENTIN,
265401638,00019,26540163800019,O,1992-01-01,NN,,,2016-07-23T12:04:38,true,4,MAIRIE,28,,PL,SAINT QUENTIN,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.1184571,45.6494655,0.84,poi.parking,PL (Parking) Saint-Quentin-Fallavier,https://osm.org/way/305963165,G,,
295400519,00019,29540051900019,O,1983-08-10,NN,,,2018-10-22T10:22:29,true,4,MAIRIE,2,,PL,SAINT QUENTIN,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,42.99Z,NAFRev2,N,6.311224,48.55591,0.83,housenumber,2 Place Saint Quentin 54210 Saffais,54468_0045_00002,G,2 PLACE SAINT QUENTIN,
335268207,00016,33526820700016,O,1986-01-01,,,,,true,1,,14,,RUE,NEUFCHATEAU,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2B,NAF1993,N,6.312795,48.556238,0.91,housenumber,14 Rue François de Neufchâteau 54210 Saffais,54468_0061_00014,G,14 RUE FRANCOIS DE NEUFCHATEAU,
351326731,00012,35132673100012,O,1989-07-07,NN,,,2015-05-14T03:21:03,true,4,,3,,RUE,DE FERRIERES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.23Z,NAFRev2,O,6.310665,48.556034,0.79,housenumber,3 Route de Ferrieres 54210 Saffais,54468_0043_00003,G,3 ROUTE DE FERRIERES,
402245567,00043,40224556700043,O,2010-10-01,,,,2021-02-23T11:26:22,true,1,,16,,RUE,DE FERRIERES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,6.305296,48.556368,0.8,housenumber,16 Route de Ferrieres 54210 Saffais,54468_0043_00016,G,16 ROUTE DE FERRIERES,
418459277,00038,41845927700038,O,2001-12-03,NN,,4322AZ,2015-03-17T00:53:01,true,3,,9,,RUE,FRANCOIS DE NEUCHATEAU,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.312303,48.555849,0.87,housenumber,9 Rue François de Neufchâteau 54210 Saffais,54468_0061_00009,G,9 RUE FRANCOIS DE NEUFCHATEAU,
419066006,00018,41906600600018,O,1998-04-30,NN,,,2016-01-12T00:20:13,true,4,,,,,,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434628905,00011,43462890500011,O,1999-01-01,NN,,,2017-05-04T03:38:24,true,3,,2,,RUE,FRANCOIS DE NEUFCHATEAU,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.311765,48.555641,0.93,housenumber,2 Rue François de Neufchâteau 54210 Saffais,54468_0061_00002,G,2 RUE FRANCOIS DE NEUFCHATEAU,
499739662,00017,49973966200017,O,2007-09-01,NN,,4334ZC,2015-03-18T00:11:43,true,4,,20,,RTE,DE FERRIERES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2010-09-30,A,DECORS PEINTURES ET TRADITION,,,,43.34Z,NAFRev2,N,6.304569,48.556277,0.84,housenumber,20 Route de Ferrieres 54210 Saffais,54468_0043_00020,G,20 ROUTE DE FERRIERES,
502133325,00014,50213332500014,O,2008-01-01,,,,2012-07-28T17:31:22,true,2,,6,,RUE,D'HAUSSONVILLE,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,6.311554,48.554625,0.93,housenumber,6 Rue d'Haussonville 54210 Saffais,54468_0060_00006,G,6 RUE D HAUSSONVILLE,
509440582,00013,50944058200013,O,2009-01-01,,,4329BB,2014-06-27T00:55:26,true,1,,1,,IMP,DES CYPRES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,N,6.310499,48.556552,0.81,housenumber,1 Impasse des Cypres 54210 Saffais,54468_0042_00001,G,1 IMPASSE DES CYPRES,
515391365,00019,51539136500019,O,2009-10-07,,,,2012-11-10T01:21:26,true,2,,7,,RUE,FRANCOIS DE NEUFCHATEAU,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,6.312205,48.555824,0.93,housenumber,7 Rue François de Neufchâteau 54210 Saffais,54468_0061_00007,G,7 RUE FRANCOIS DE NEUFCHATEAU,
531077139,00016,53107713900016,O,2011-03-01,,,,2012-11-10T03:01:37,true,1,,9,,RTE,DE FERRIERES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,56.10A,NAFRev2,N,6.308747,48.556069,0.83,housenumber,9 Route de Ferrieres 54210 Saffais,54468_0043_00009,G,9 ROUTE DE FERRIERES,
783356348,00012,78335634800012,O,,NN,,,,true,1,,10,,RTE,D HAUSSONVILLE,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,60.2P,NAF1993,N,6.312021,48.554103,0.81,housenumber,10 Rue d'Haussonville 54210 Saffais,54468_0060_00010,G,10 RUE D HAUSSONVILLE,
799115357,00011,79911535700011,O,2013-12-16,00,2018,,2020-08-25T11:08:24,false,5,,1,,PL,DE SAINT QUENTIN,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,O,6.310767,48.555687,0.76,housenumber,1 Place Saint Quentin 54210 Saffais,54468_0045_00001,G,1 PLACE SAINT QUENTIN,
799115357,00029,79911535700029,O,2018-03-31,01,2018,,2020-08-25T11:08:24,true,1,,3,,RTE,DE FERRIERES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.50Z,NAFRev2,N,6.310665,48.556034,0.83,housenumber,3 Route de Ferrieres 54210 Saffais,54468_0043_00003,G,3 ROUTE DE FERRIERES,
802460162,00018,80246016200018,O,2014-05-06,,,,2014-05-23T08:43:44,true,1,CHEZ MME ISABELLE GEORGE,2,B,RTE,D AUSSONVILLE,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809428964,00013,80942896400013,O,2014-05-20,,,,2015-02-06T11:53:40,true,1,,8,,RTE,DE FERRIERES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,94.99Z,NAFRev2,N,6.3074,48.5562,0.83,housenumber,8 Route de Ferrieres 54210 Saffais,54468_0043_00008,G,8 ROUTE DE FERRIERES,
810684134,00010,81068413400010,O,2015-04-02,,,4399CZ,2015-04-08T03:22:18,true,1,,18,,RTE,DE FERRIERES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,43.99C,NAFRev2,N,6.304886,48.556316,0.84,housenumber,18 Route de Ferrieres 54210 Saffais,54468_0043_00018,G,18 ROUTE DE FERRIERES,
817435555,00013,81743555500013,O,2015-12-09,,,,2019-07-08T10:46:02,false,2,,6,,RTE,DE FERRIERES,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,68.20B,NAFRev2,N,6.308342,48.55616,0.83,housenumber,6 Route de Ferrieres 54210 Saffais,54468_0043_00006,G,6 ROUTE DE FERRIERES,
829079797,00017,82907979700017,O,2017-04-14,,,4322AZ,2017-05-04T04:15:31,true,1,,2,B,RTE,D'HAUSSONVILLE,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,SANIT ENERGY,43.22A,NAFRev2,N,6.1648098,48.672777,0.76,poi.pharmacy,Pharmacie d'Haussonville Nancy,https://osm.org/node/2563657991,G,,
850619495,00011,85061949500011,O,2019-06-01,,,,2021-02-23T18:08:31,true,1,,2,,RUE,D'HAUSSONVILLE,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,KAPITALPARTNERS,66.22Z,NAFRev2,N,6.311259,48.555322,0.93,housenumber,2 Rue d'Haussonville 54210 Saffais,54468_0060_00002,G,2 RUE D HAUSSONVILLE,
883468563,00019,88346856300019,O,2020-04-14,,,,2020-05-19T03:38:57,true,1,,1,,PL,SAINT QUENTIN,54210,SAFFAIS,,,54468,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,68.20B,NAFRev2,N,6.310767,48.555687,0.83,housenumber,1 Place Saint Quentin 54210 Saffais,54468_0045_00001,G,1 PLACE SAINT QUENTIN,
