siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003823,00014,21500382300014,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,HAM,DE L'EGLISE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.685686,49.624973,0.92,street,Hameau de l'Eglise 50690 Nouainville,50382_b111,G,HAMEAU DE L EGLISE,
215003823,00022,21500382300022,O,1983-12-21,NN,,,,false,4,,,,,,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215003823,00030,21500382300030,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAF1993,N,-1.662997,49.621114,0.38,street,Route de la Tricannerie 50690 Nouainville,50382_0012,D,ROUTE DE LA TRICANNERIE,
265003806,00014,26500380600014,O,1995-12-25,,,,2016-07-23T12:11:41,true,4,MAIRIE,,,HAM,DE L'EGLISE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.685686,49.624973,0.92,street,Hameau de l'Eglise 50690 Nouainville,50382_b111,G,HAMEAU DE L EGLISE,
316048040,00034,31604804000034,O,,NN,,,,true,1,,,,,HAMEAU HEROUET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.667263,49.619695,0.92,street,Rue du Hameau Herouet 50690 Nouainville,50382_0013,G,RUE DU HAMEAU HEROUET,
317203966,00021,31720396600021,O,1994-01-01,NN,,2341ZZ,2016-11-30T09:24:40,true,3,,19,,RUE,DU MARTELET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.49Z,NAFRev2,N,-1.670064,49.625001,0.94,housenumber,19 Rue du Martelet 50690 Nouainville,50382_0014_00019,G,19 RUE DU MARTELET,
322712183,00027,32271218300027,O,,NN,,,,true,1,,,,LOT,DE L HELEINERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-1.687597,49.626183,0.75,street,Cite de l'Heleinerie 50690 Nouainville,50382_f6i3fb,G,CITE DE L HELEINERIE,
330544305,00015,33054430500015,O,1983-01-01,NN,,,2012-07-28T11:14:15,true,4,,,,,LA BEUZEVILLERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,-1.662997,49.621114,0.49,street,Route de la Tricannerie 50690 Nouainville,50382_0012,G,ROUTE DE LA TRICANNERIE,
332440072,00012,33244007200012,O,1985-04-10,,,,,false,4,,,,RUE,ST GILLES,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-1.676282,49.613053,0.53,street,Saint Gilles 50690 Nouainville,50382_b173,G,SAINT GILLES,
339132458,00011,33913245800011,O,,,,,,true,1,,,,HAM,LUCAS,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,64.49,NAP,N,-1.681986,49.624191,0.9,street,Rue du Hameau Lucas 50690 Nouainville,50382_0008,G,RUE DU HAMEAU LUCAS,
343809448,00024,34380944800024,O,2000-10-01,NN,,,2008-01-04T22:20:26,false,5,SALLE COGEMA,,,,SALLE AS COGEMA,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
344834213,00037,34483421300037,O,2001-05-18,,,,2008-11-08T00:20:09,false,3,,3,,,VILLAGE DE L EGLISE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,28.3C,NAFRev1,N,-1.68627,49.62468,0.63,housenumber,3 Hameau de l'Eglise 50690 Nouainville,50382_b111_00003,G,3 HAMEAU DE L EGLISE,
347511743,00010,34751174300010,O,1900-01-01,NN,,,2011-12-05T13:38:51,false,4,,,,HAM,HEROUET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,-1.666116,49.619469,0.94,street,Herouet 50690 Nouainville,50382_2v2wsa,G,HEROUET,
353805757,00039,35380575700039,O,1999-09-20,NN,,,2008-01-04T23:58:32,true,5,,9,,LD,LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.667452,49.620144,0.94,housenumber,9 Le Bel Hamelin 50690 Nouainville,50382_b191_00009,G,9 LE BEL HAMELIN,
354010142,00025,35401014200025,O,1991-10-19,NN,,,,false,3,,,,,LA JUDEE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,70.3C,NAF1993,N,-1.685854,49.627998,0.91,street,Route de la Judée 50690 Nouainville,50382_0010,G,ROUTE DE LA JUDEE,
354041535,00015,35404153500015,O,1990-01-01,NN,,,2011-04-13T06:08:24,true,4,,,,,L'ORANGERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-1.684654,49.61767,0.92,street,Route de l'Orangerie 50690 Nouainville,50382_0006,G,ROUTE DE L ORANGERIE,
381228634,00030,38122863400030,O,2003-11-03,NN,,,2011-12-19T10:56:36,true,4,,,,,HAMEAU HEROUET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,-1.667263,49.619695,0.92,street,Rue du Hameau Herouet 50690 Nouainville,50382_0013,G,RUE DU HAMEAU HEROUET,
384813192,00034,38481319200034,O,2009-09-09,,,,2015-09-15T17:06:55,true,2,,7,,RTE,DE LA TRICANNERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2015-04-01,A,LE DOMAINE D'AIDEN,,,LE DOMAINE D AIDEN,01.49Z,NAFRev2,N,-1.685415,49.615467,0.86,housenumber,7 Route de la Tricannerie 50690 Nouainville,50382_0012_00007,G,7 ROUTE DE LA TRICANNERIE,
389528787,00010,38952878700010,O,,NN,,,,true,1,,,,,LA BEUZEVILLERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,-1.662997,49.621114,0.49,street,Route de la Tricannerie 50690 Nouainville,50382_0012,G,ROUTE DE LA TRICANNERIE,
391174364,00045,39117436400045,O,2016-09-01,01,2018,4520AA,2020-08-25T10:26:08,true,1,,1,,RUE,DU LOCARDIER,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,45.11Z,NAFRev2,O,-1.686438,49.625817,0.94,housenumber,1 Rue du Locardier 50690 Nouainville,50382_0002_00001,G,1 RUE DU LOCARDIER,
391525599,00018,39152559900018,O,1900-01-01,NN,,,2014-09-23T14:12:15,false,3,,,,,LA GROUTIERE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6G,NAF1993,N,-1.68843,49.625362,0.37,street,Route de la Croix Rouge 50690 Nouainville,50382_0009,G,ROUTE DE LA CROIX ROUGE,
394013312,00027,39401331200027,O,2019-02-05,,,,2019-02-21T14:00:31,true,1,,2,,RES,DU COTEAU,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,68.20B,NAFRev2,N,-1.665859,49.618731,0.47,housenumber,2 Cite le Coteau 50690 Nouainville,50382_j4mzs8_00002,G,2 CITE LE COTEAU,
404798613,00018,40479861300018,O,1979-12-31,NN,,,,true,1,,,,HAM,CAPET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,01.1A,NAF1993,N,-1.682611,49.621971,0.58,street,Rue du Hameau Capé 50690 Nouainville,50382_0005,G,RUE DU HAMEAU CAPE,
404798621,00011,40479862100011,O,1978-12-31,NN,,,,true,1,,,,,LA BERQUERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,-1.662997,49.621114,0.44,street,Route de la Tricannerie 50690 Nouainville,50382_0012,G,ROUTE DE LA TRICANNERIE,
404798639,00013,40479863900013,O,1983-12-31,NN,,,2008-01-04T20:46:00,true,3,,,,HAM,CAPET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.682611,49.621971,0.58,street,Rue du Hameau Capé 50690 Nouainville,50382_0005,G,RUE DU HAMEAU CAPE,
404798647,00016,40479864700016,O,1994-12-31,NN,,,2008-01-04T20:46:00,true,3,,,,,LES     BUTIERES LE BONDET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407872423,00014,40787242300014,O,1996-06-10,NN,,,2008-01-05T20:22:39,true,3,,,,RUE,SAINT GILLES,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.676282,49.613053,0.74,street,Saint Gilles 50690 Nouainville,50382_b173,G,SAINT GILLES,
414938829,00010,41493882900010,O,1998-01-01,01,2018,,2020-08-25T10:42:26,true,4,,1,,RUE,DE L'ANCIENNE ECOLE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.680052,49.625631,0.94,housenumber,1 Rue de l'Ancienne Ecole 50690 Nouainville,50382_0007_00001,G,1 RUE DE L ANCIENNE ECOLE,
420401671,00011,42040167100011,O,1998-10-30,,,,,true,1,,21,,RES,BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,92.1B,NAF1993,N,-1.667457,49.620817,0.71,housenumber,21 Le Bel Hamelin 50690 Nouainville,50382_b191_00021,G,21 LE BEL HAMELIN,
434717971,00015,43471797100015,O,2001-03-05,NN,,,2008-11-08T02:01:37,false,3,,,,,L'HELEINERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2004-06-18,F,M.T.M.,,,,28.3C,NAFRev1,O,-1.687321,49.626839,0.94,street,L'Heleinerie 50690 Nouainville,50382_8fow2l,G,L HELEINERIE,
441381134,00036,44138113400036,O,2014-03-01,,,,2016-02-17T04:51:27,true,2,,37,,HAM,LUCAS,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2016-02-01,F,PASSIONATHY,,,,32.13Z,NAFRev2,N,-1.681986,49.624191,0.9,street,Rue du Hameau Lucas 50690 Nouainville,50382_0008,G,RUE DU HAMEAU LUCAS,
443620646,00010,44362064600010,O,2002-10-01,NN,,,2008-01-04T22:07:29,true,3,,,,,LE HOUX PERCE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.66904,49.614034,0.94,locality,Le Houx Perce 50690 Nouainville,50382_b119,G,LE HOUX PERCE,
443730056,00019,44373005600019,O,1978-09-01,NN,,,2008-01-04T22:10:08,true,3,,12,,LOT,LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.667354,49.620519,0.79,housenumber,12 Le Bel Hamelin 50690 Nouainville,50382_b191_00012,G,12 LE BEL HAMELIN,
448207043,00010,44820704300010,O,2000-09-01,NN,,,2006-10-31T05:00:19,false,3,,,,,LA CARDINERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2C,NAFRev1,N,-1.662997,49.621114,0.47,street,Route de la Tricannerie 50690 Nouainville,50382_0012,G,ROUTE DE LA TRICANNERIE,
448230813,00017,44823081300017,O,1990-01-01,NN,,,2017-03-14T09:32:30,true,3,,,,,MAISON NEE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
450635693,00010,45063569300010,O,2003-10-23,NN,,,2020-06-05T19:35:37,false,4,,9,,,LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,68.20A,NAFRev2,N,-1.667452,49.620144,0.94,housenumber,9 Le Bel Hamelin 50690 Nouainville,50382_b191_00009,G,9 LE BEL HAMELIN,
485087043,00025,48508704300025,O,2019-04-25,,,,2020-08-14T08:25:28,true,2,,2,,RUE,DU HAMEAU CAPE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.34Z,NAFRev2,N,-1.681939,49.623828,0.94,housenumber,2 Rue du Hameau Capé 50690 Nouainville,50382_0005_00002,G,2 RUE DU HAMEAU CAPE,
489157362,00018,48915736200018,O,2006-03-23,,,,2006-11-25T21:04:47,true,2,,,,,LIEU DIT HOTEL GUILLY,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,52.6D,NAFRev1,N,1.7253832,47.0818225,0.82,poi.townhall,Mairie (Hôtel de ville) Guilly,https://osm.org/way/440554570,G,,
490830023,00027,49083002300027,O,2010-05-01,,,,2013-12-11T11:10:45,false,2,,16,,,LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,85.59A,NAFRev2,N,-1.668723,49.620186,0.94,housenumber,16 Le Bel Hamelin 50690 Nouainville,50382_b191_00016,G,16 LE BEL HAMELIN,
491372157,00033,49137215700033,O,2014-01-02,,,,2013-12-31T09:04:00,true,1,LONGERE DES GRIVES,,,,LA GRIVELLERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,86.90F,NAFRev2,N,-1.662997,49.621114,0.44,street,Route de la Tricannerie 50690 Nouainville,50382_0012,G,ROUTE DE LA TRICANNERIE,
495239543,00012,49523954300012,O,2007-03-21,,,,2019-05-24T15:01:08,false,3,,21,,,LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,51.10Z,NAFRev2,N,-1.667457,49.620817,0.94,housenumber,21 Le Bel Hamelin 50690 Nouainville,50382_b191_00021,G,21 LE BEL HAMELIN,
500088158,00026,50008815800026,O,2016-01-01,,,7420ZQ,2016-06-10T04:24:55,true,1,,6,,RUE,DU CLOS A SEIGLE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.20Z,NAFRev2,N,-1.685357,49.62571,0.94,housenumber,6 Rue du Clos à Seigle 50690 Nouainville,50382_0001_00006,G,6 RUE DU CLOS A SEIGLE,
501340665,00022,50134066500022,O,2011-04-15,,,,2018-01-30T08:30:25,false,1,,9,,,LOT LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20A,NAFRev2,N,-1.667452,49.620144,0.78,housenumber,9 Le Bel Hamelin 50690 Nouainville,50382_b191_00009,G,9 LE BEL HAMELIN,
502436496,00033,50243649600033,O,2018-08-30,,,,2018-10-08T12:15:04,true,1,,1,,RUE,DU LOCARDIER,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,68.20B,NAFRev2,N,-1.686438,49.625817,0.94,housenumber,1 Rue du Locardier 50690 Nouainville,50382_0002_00001,G,1 RUE DU LOCARDIER,
504008319,00015,50400831900015,O,2008-03-08,NN,,,2011-04-23T17:21:40,true,3,,7,,RES,DE L HELEINERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,93.19Z,NAFRev2,N,-1.687395,49.626707,0.73,housenumber,7 Cite de l'Heleinerie 50690 Nouainville,50382_f6i3fb_00007,G,7 CITE DE L HELEINERIE,
507787331,00010,50778733100010,O,2007-11-05,,,,2008-08-26T15:12:33,true,1,,,,HAM,LE MARTELET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2007-11-05,A,,,,,94.99Z,NAFRev2,N,-1.670316,49.625025,0.76,locality,Hameau Martelet 50690 Nouainville,50382_b112,G,HAMEAU MARTELET,
508320181,00011,50832018100011,O,2008-09-29,,,,2014-10-07T19:24:11,true,2,,,,HAM,LE MARTELET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,70.22Z,NAFRev2,N,-1.670316,49.625025,0.76,locality,Hameau Martelet 50690 Nouainville,50382_b112,G,HAMEAU MARTELET,
528319700,00019,52831970000019,O,2010-01-01,,,,2010-11-16T08:48:06,true,1,,,,,L'ORANGERIE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-1.684654,49.61767,0.92,street,Route de l'Orangerie 50690 Nouainville,50382_0006,G,ROUTE DE L ORANGERIE,
529956559,00015,52995655900015,O,2011-01-27,,,,2016-07-21T10:23:48,true,1,LA VALAISERIE,19,,RUE,DU MARTELET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,74.90B,NAFRev2,N,-1.670064,49.625001,0.94,housenumber,19 Rue du Martelet 50690 Nouainville,50382_0014_00019,G,19 RUE DU MARTELET,
530909654,00010,53090965400010,O,2011-03-01,,,,2013-09-27T19:24:05,true,2,,21,,,LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,77.35Z,NAFRev2,N,-1.667457,49.620817,0.94,housenumber,21 Le Bel Hamelin 50690 Nouainville,50382_b191_00021,G,21 LE BEL HAMELIN,
531028231,00011,53102823100011,O,2008-02-01,,,,2011-03-16T09:26:26,true,1,,,,LD,HOTEL GUILLY,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,96.09Z,NAFRev2,N,1.7253832,47.0818225,0.82,poi.townhall,Mairie (Hôtel de ville) Guilly,https://osm.org/way/440554570,G,,
672642667,00014,67264266700014,O,1967-01-01,NN,,,,true,1,,,,,,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750680522,00018,75068052200018,O,2012-04-21,,,,2016-01-19T14:57:30,false,1,,21,,,LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,93.19Z,NAFRev2,N,-1.667457,49.620817,0.94,housenumber,21 Le Bel Hamelin 50690 Nouainville,50382_b191_00021,G,21 LE BEL HAMELIN,
753645605,00035,75364560500035,O,2016-05-19,,,,2016-05-20T03:12:45,true,1,,33,,RUE,HAMEAU CAPE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,85.52Z,NAFRev2,N,-1.684606,49.618191,0.88,housenumber,33 Rue du Hameau Capé 50690 Nouainville,50382_0005_00033,G,33 RUE DU HAMEAU CAPE,
795183649,00024,79518364900024,O,2011-05-27,,,,2018-06-20T20:02:25,true,1,,14,,HAM,DE L'EGLISE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,94.99Z,NAFRev2,N,-1.687282,49.625216,0.86,housenumber,14 Hameau de l'Eglise 50690 Nouainville,50382_b111_00014,G,14 HAMEAU DE L EGLISE,
797891652,00019,79789165200019,O,2013-10-01,,,,2017-07-18T12:01:56,true,2,,,,,HAMEAU CAPET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.09Z,NAFRev2,N,-1.682611,49.621971,0.78,street,Rue du Hameau Capé 50690 Nouainville,50382_0005,G,RUE DU HAMEAU CAPE,
799482252,00019,79948225200019,O,2013-01-01,,,,2014-01-07T09:21:01,true,1,,16,,HAM,DE L'EGLISE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.09Z,NAFRev2,N,-1.686662,49.624613,0.86,housenumber,16 Hameau de l'Eglise 50690 Nouainville,50382_b111_00016,G,16 HAMEAU DE L EGLISE,
800503153,00028,80050315300028,O,2015-06-01,,,,2017-09-20T11:31:19,false,3,,13,,HAM,HENRY LUCAS,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,56.10C,NAFRev2,O,-1.684445,49.623873,0.5,housenumber,13 Rue du Hameau Lucas 50690 Nouainville,50382_0008_00013,G,13 RUE DU HAMEAU LUCAS,
803375625,00016,80337562500016,O,2014-07-01,,,,2015-04-15T08:09:12,false,2,,,,,VILLAGE HEROUET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.59B,NAFRev2,N,-1.666462,49.619853,0.63,street,Residence Herouet 50690 Nouainville,50382_a002,G,RESIDENCE HEROUET,
803375625,00024,80337562500024,O,2015-04-01,,,,2016-12-02T08:47:07,true,2,,11,,RUE,DU HAMEAU HEROUET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,85.59B,NAFRev2,N,-1.667092,49.619388,0.94,housenumber,11 Rue du Hameau Herouet 50690 Nouainville,50382_0013_00011,G,11 RUE DU HAMEAU HEROUET,
809554918,00015,80955491800015,O,2015-02-24,,,,2019-12-11T04:04:20,false,4,,17,,RUE,HAMEAU LUCAS,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,86.90E,NAFRev2,N,-1.68477,49.624563,0.89,housenumber,17 Rue du Hameau Lucas 50690 Nouainville,50382_0008_00017,G,17 RUE DU HAMEAU LUCAS,
814555306,00012,81455530600012,O,2015-10-19,,,,2015-11-08T03:16:51,true,1,,4,,LOT,LA LANDE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,68.20B,NAFRev2,N,-1.669682,49.619621,0.86,housenumber,4 Lotissement la Lande 50690 Nouainville,50382_a004_00004,G,4 LOTISSEMENT LA LANDE,
824885297,00013,82488529700013,O,2016-12-23,,,,2018-08-21T04:31:37,true,1,,,,,12 RUE DES QUINZE PERCHES,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,68.20B,NAFRev2,N,-1.684747,49.622865,0.39,housenumber,12 Lotissement les 15 Perches 50690 Nouainville,50382_u4mbmk_00012,G,12 LOTISSEMENT LES 15 PERCHES,
824925184,00015,82492518400015,O,2017-01-01,,,,2017-08-22T07:30:16,false,1,,4,,,RUE DU HAMEAU LUCAS,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,-1.683011,49.624109,0.94,housenumber,4 Rue du Hameau Lucas 50690 Nouainville,50382_0008_00004,G,4 RUE DU HAMEAU LUCAS,
824925184,00023,82492518400023,O,2017-07-01,,,,2017-08-22T07:30:16,true,1,,4,,RUE,DU HAMEAU LUCAS,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2017-07-01,A,LA MOUQUE A MIE,,,,01.49Z,NAFRev2,N,-1.683011,49.624109,0.94,housenumber,4 Rue du Hameau Lucas 50690 Nouainville,50382_0008_00004,G,4 RUE DU HAMEAU LUCAS,
831884572,00015,83188457200015,O,2017-09-11,,,,2017-09-11T02:38:40,true,1,,14,,,HAMEAU DE L'EGLISE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,71.12B,NAFRev2,N,-1.687282,49.625216,0.94,housenumber,14 Hameau de l'Eglise 50690 Nouainville,50382_b111_00014,G,14 HAMEAU DE L EGLISE,
831967757,00012,83196775700012,O,2017-10-01,,,,2017-09-14T09:50:33,true,1,,10,,,LOTISSEMENT DE LA LANDE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2017-10-01,A,CHEZ WIN,,,CHEZ WIN,56.10C,NAFRev2,N,-1.670551,49.619865,0.84,housenumber,10 Lotissement la Lande 50690 Nouainville,50382_a004_00010,G,10 LOTISSEMENT LA LANDE,
833683766,00012,83368376600012,O,2017-11-24,,,,2020-04-30T09:15:53,false,2,,,,,7 LOTISSEMENT DE LA LANDE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,-1.66964,49.620082,0.83,housenumber,7 Lotissement la Lande 50690 Nouainville,50382_a004_00007,G,7 LOTISSEMENT LA LANDE,
838412831,00029,83841283100029,O,2019-03-01,,,,2019-03-14T09:24:54,true,1,,24,,RUE,DU HAMEAU CAPE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-03-01,A,MOA,,,,74.10Z,NAFRev2,N,-1.684766,49.618184,0.94,housenumber,24 Rue du Hameau Capé 50690 Nouainville,50382_0005_00024,G,24 RUE DU HAMEAU CAPE,
840072805,00012,84007280500012,O,2018-06-01,,,1413ZB,2018-06-05T03:35:58,true,1,,8,,RUE,DU LOCARDIER,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ZULY COUD,14.13Z,NAFRev2,N,-1.685513,49.626141,0.94,housenumber,8 Rue du Locardier 50690 Nouainville,50382_0002_00008,G,8 RUE DU LOCARDIER,
841501232,00018,84150123200018,O,2018-07-30,01,2018,,2020-08-25T11:42:24,false,3,,4,,,LOTISSEMENT DE LA LANDE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,64.20Z,NAFRev2,O,-1.669682,49.619621,0.83,housenumber,4 Lotissement la Lande 50690 Nouainville,50382_a004_00004,G,4 LOTISSEMENT LA LANDE,
849901350,00017,84990135000017,O,2019-03-18,,,,2019-04-10T09:41:26,true,1,,6,,LOT,DE LA LANDE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,68.20B,NAFRev2,N,-1.669739,49.619833,0.7,housenumber,6 Lotissement la Lande 50690 Nouainville,50382_a004_00006,G,6 LOTISSEMENT LA LANDE,
849928478,00015,84992847800015,O,2019-04-01,,,,2019-12-04T09:54:54,true,2,,4,,,RESIDENCE HEROUET,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,70.22Z,NAFRev2,N,-1.6662,49.61944,0.94,housenumber,4 Residence Herouet 50690 Nouainville,50382_a002_00004,G,4 RESIDENCE HEROUET,
850190224,00012,85019022400012,O,2019-04-09,,,,2020-01-23T09:50:55,false,2,,4,,LOT,DE LA LANDE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,68.20B,NAFRev2,N,-1.669682,49.619621,0.7,housenumber,4 Lotissement la Lande 50690 Nouainville,50382_a004_00004,G,4 LOTISSEMENT LA LANDE,
850865460,00016,85086546000016,O,2019-05-02,,,4399BZ,2020-02-03T14:17:40,false,3,,4,,,LOTISSEMENT DE LA LANDE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,43.99E,NAFRev2,O,-1.669682,49.619621,0.83,housenumber,4 Lotissement la Lande 50690 Nouainville,50382_a004_00004,G,4 LOTISSEMENT LA LANDE,
851571109,00012,85157110900012,O,2019-06-11,,,,2019-06-14T03:42:03,true,1,,6,,,RUE DU CLOS A SEIGLE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,96.09Z,NAFRev2,N,-1.685357,49.62571,0.94,housenumber,6 Rue du Clos à Seigle 50690 Nouainville,50382_0001_00006,G,6 RUE DU CLOS A SEIGLE,
852607712,00019,85260771200019,O,2019-07-04,,,,2020-01-21T14:03:42,false,3,,4,,,LOTISSEMENT DE LA LANDE,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,71.12B,NAFRev2,O,-1.669682,49.619621,0.83,housenumber,4 Lotissement la Lande 50690 Nouainville,50382_a004_00004,G,4 LOTISSEMENT LA LANDE,
853200251,00017,85320025100017,O,2019-08-22,,,,2019-08-19T03:34:00,true,1,,3,,,LOTISSEMENT LE BEL HAMELIN,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,47.99A,NAFRev2,N,-1.669122,49.619922,0.61,housenumber,3 Le Bel Hamelin 50690 Nouainville,50382_b191_00003,G,3 LE BEL HAMELIN,
877776872,00013,87777687200013,O,2019-06-04,,,1629ZA,2019-10-03T11:52:45,true,1,,8,,RUE,DU LOCARDIER,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-06-04,A,FABRIK'MAX,,,FABRIK'MAX,16.29Z,NAFRev2,N,-1.685513,49.626141,0.94,housenumber,8 Rue du Locardier 50690 Nouainville,50382_0002_00008,G,8 RUE DU LOCARDIER,
878433010,00013,87843301000013,O,2019-11-18,,,,2020-07-06T19:36:03,true,2,,3,,RUE,DU LOCARDIER,50690,NOUAINVILLE,,,50382,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,52.29B,NAFRev2,O,-1.686258,49.625849,0.94,housenumber,3 Rue du Locardier 50690 Nouainville,50382_0002_00003,G,3 RUE DU LOCARDIER,