siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100827,00017,21510082700017,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,1,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.023219,49.339972,0.94,housenumber,1 Rue de la Libération 51220 Brimont,51088_0078_00001,G,1 RUE DE LA LIBERATION,
215100827,00025,21510082700025,O,1983-12-21,01,2020,,2022-08-29T09:07:31,false,3,,1,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.023219,49.339972,0.94,housenumber,1 Rue de la Libération 51220 Brimont,51088_0078_00001,G,1 RUE DE LA LIBERATION,
215100827,00033,21510082700033,O,1994-12-25,NN,,,2019-10-01T14:48:22,false,3,MAIRIE,1,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.023219,49.339972,0.94,housenumber,1 Rue de la Libération 51220 Brimont,51088_0078_00001,G,1 RUE DE LA LIBERATION,
215100827,00041,21510082700041,O,1998-01-01,NN,,,2009-01-14T14:36:39,false,4,MAIRIE,1,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.023219,49.339972,0.94,housenumber,1 Rue de la Libération 51220 Brimont,51088_0078_00001,G,1 RUE DE LA LIBERATION,
265100800,00019,26510080000019,O,1983-03-01,NN,,,2021-05-19T15:18:57,true,4,MAIRIE,1,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.023219,49.339972,0.94,housenumber,1 Rue de la Libération 51220 Brimont,51088_0078_00001,G,1 RUE DE LA LIBERATION,
265106179,00012,26510617900012,O,1983-03-01,NN,,,2018-10-05T15:45:07,true,4,MAIRIE,1,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2018-09-06,F,CDE,,,,88.99B,NAFRev2,N,4.023219,49.339972,0.94,housenumber,1 Rue de la Libération 51220 Brimont,51088_0078_00001,G,1 RUE DE LA LIBERATION,
295104921,00016,29510492100016,O,1983-02-15,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,1,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.023219,49.339972,0.94,housenumber,1 Rue de la Libération 51220 Brimont,51088_0078_00001,G,1 RUE DE LA LIBERATION,
295108328,00010,29510832800010,O,2001-12-19,,,,2008-01-04T19:06:59,true,3,MAIRIE,1,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.023219,49.339972,0.94,housenumber,1 Rue de la Libération 51220 Brimont,51088_0078_00001,G,1 RUE DE LA LIBERATION,
302682331,00012,30268233100012,O,,NN,,,,true,1,,,,,,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302866074,00016,30286607400016,O,,,,,,true,1,,4,,RUE,DES ACACIAS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.022996,49.340309,0.94,housenumber,4 Rue des Acacias 51220 Brimont,51088_0004_00004,G,4 RUE DES ACACIAS,
303870034,00012,30387003400012,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,01.1A,NAF1993,N,4.023374,49.341682,0.94,housenumber,1 Rue de Verdun 51220 Brimont,51088_0170_00001,G,1 RUE DE VERDUN,
304480916,00028,30448091600028,O,1989-05-03,,,,2006-10-27T00:04:12,true,4,,8,,RUE,DES ORFEVRES,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.4A,NAFRev1,N,4.023859,49.342193,0.94,housenumber,8 Rue des Orfèvres 51220 Brimont,51088_0111_00008,G,8 RUE DES ORFEVRES,
304933781,00011,30493378100011,O,,,,,,true,1,,8,,RUE,DU MOULIN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.027449,49.344237,0.94,housenumber,8 Rue du Moulin 51220 Brimont,51088_0093_00008,G,8 RUE DU MOULIN,
306046640,00034,30604664000034,O,1986-05-12,NN,,,,true,1,,14,,RUE,DES VOITILLEUX,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,45.4J,NAF1993,N,4.027028,49.341735,0.94,housenumber,14 Rue des Voitilleux 51220 Brimont,51088_0178_00014,G,14 RUE DES VOITILLEUX,
306282443,00010,30628244300010,O,,NN,,,2007-01-18T09:11:34,true,1,,4,,RUE,DE VERDUN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.023504,49.341926,0.94,housenumber,4 Rue de Verdun 51220 Brimont,51088_0170_00004,G,4 RUE DE VERDUN,
310019492,00019,31001949200019,O,1977-01-01,NN,,,2014-06-14T00:20:39,true,5,,23,,RUE,PASTEUR,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,O,4.025311,49.342699,0.95,housenumber,23 Rue Pasteur 51220 Brimont,51088_0122_00023,G,23 RUE PASTEUR,
311044515,00014,31104451500014,O,,,,,,true,1,,2,,RUE,DU MOULIN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.026504,49.343856,0.94,housenumber,2 Rue du Moulin 51220 Brimont,51088_0093_00002,G,2 RUE DU MOULIN,
312047186,00019,31204718600019,O,1978-01-01,NN,,,2008-01-04T20:11:34,true,3,,8,,RUE,DES ORFEVRES,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.023859,49.342193,0.94,housenumber,8 Rue des Orfèvres 51220 Brimont,51088_0111_00008,G,8 RUE DES ORFEVRES,
312541477,00013,31254147700013,O,1978-01-01,NN,,,,true,1,,16,,RUE,DE LA PAIX,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.025302,49.341403,0.94,housenumber,16 Rue de la Paix 51220 Brimont,51088_0116_00016,G,16 RUE DE LA PAIX,
313890501,00015,31389050100015,O,1978-01-01,NN,,,2016-04-26T02:10:44,true,4,,2,,RUE,DE LA FERME,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,01.21Z,NAFRev2,N,4.022064,49.340273,0.93,housenumber,2 Rue de la Ferme 51220 Brimont,51088_0050_00002,G,2 RUE DE LA FERME,
313932683,00011,31393268300011,O,2002-11-29,NN,,,2019-08-15T03:46:00,true,3,,,,,FERME DE L HERMITAGE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.022064,49.340273,0.49,street,Rue de la Ferme 51220 Brimont,51088_0050,G,RUE DE LA FERME,
315657635,00019,31565763500019,O,1900-01-01,,,,2016-05-12T10:02:26,true,4,,4,,RUE,DE VERDUN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,01.49Z,NAFRev2,N,4.023504,49.341926,0.94,housenumber,4 Rue de Verdun 51220 Brimont,51088_0170_00004,G,4 RUE DE VERDUN,
316210277,00018,31621027700018,O,1979-01-01,NN,,,2017-05-04T02:40:42,true,3,,6,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.023712,49.34013,0.94,housenumber,6 Rue de la Libération 51220 Brimont,51088_0078_00006,G,6 RUE DE LA LIBERATION,
319951430,00010,31995143000010,O,1980-10-15,NN,,,,false,3,,,,RTE,DE FORT,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2L,NAF1993,N,4.019372,49.340124,0.48,street,Rue du Fort 51220 Brimont,51088_0056,G,RUE DU FORT,
320866775,00036,32086677500036,O,1999-06-01,NN,,,2018-01-03T08:34:50,true,4,,13,,RUE,DES VOITILLEUX,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,4.027031,49.341607,0.94,housenumber,13 Rue des Voitilleux 51220 Brimont,51088_0178_00013,G,13 RUE DES VOITILLEUX,
322706672,00019,32270667200019,O,1981-08-06,02,2020,,2022-08-29T09:17:38,true,4,,,,LD,LE CHATEAU,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.022566,49.341282,0.67,street,Rue du Chateau d’Eau 51220 Brimont,51088_0017,G,RUE DU CHATEAU D EAU,
324730613,00019,32473061300019,O,1982-07-01,01,2020,4322AZ,2022-08-29T09:18:32,true,4,,1,,PL,DE L EGLISE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.024408,49.340241,0.83,housenumber,1 Place de l’Eglise 51220 Brimont,51088_0041_00001,G,1 PLACE DE L EGLISE,
325541720,00018,32554172000018,O,,,,,,true,1,,2,,PL,DE L EGLISE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.024403,49.340327,0.83,housenumber,2 Place de l’Eglise 51220 Brimont,51088_0041_00002,G,2 PLACE DE L EGLISE,
326165024,00018,32616502400018,O,1983-01-01,NN,,,2012-03-01T11:44:38,true,4,,9,,RUE,PASTEUR,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.22A,NAFRev2,N,4.023839,49.341317,0.95,housenumber,9 Rue Pasteur 51220 Brimont,51088_0122_00009,G,9 RUE PASTEUR,
326637022,00012,32663702200012,O,1983-02-15,,,,2011-04-23T05:23:15,false,4,,16,,RUE,DE LA PAIX,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1A,NAF1993,N,4.025302,49.341403,0.94,housenumber,16 Rue de la Paix 51220 Brimont,51088_0116_00016,G,16 RUE DE LA PAIX,
326637022,00020,32663702200020,O,1998-12-10,NN,,,2020-08-18T09:11:08,false,4,,1,,ALL,DES GENETS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.21Z,NAFRev2,N,4.020845,49.33903,0.84,housenumber,1 Allée des Genêts 51220 Brimont,51088_0060_00001,G,1 ALLEE DES GENETS,
326637022,00038,32663702200038,O,2020-07-15,,,,2021-02-23T10:48:35,true,1,,7,,RUE,DE LA PAIX,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.21Z,NAFRev2,N,4.025542,49.341031,0.94,housenumber,7 Rue de la Paix 51220 Brimont,51088_0116_00007,G,7 RUE DE LA PAIX,
328325923,00014,32832592300014,O,1969-01-01,,,,2007-01-31T10:02:01,true,3,,2,,RUE,DES ORFEVRES,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1G,NAFRev1,N,4.024905,49.342472,0.94,housenumber,2 Rue des Orfèvres 51220 Brimont,51088_0111_00002,G,2 RUE DES ORFEVRES,
328707963,00018,32870796300018,O,1984-01-01,NN,,,,true,1,,15,,RUE,PASTEUR,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0B,NAF1993,N,4.024526,49.341573,0.95,housenumber,15 Rue Pasteur 51220 Brimont,51088_0122_00015,G,15 RUE PASTEUR,
330444910,00013,33044491000013,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.024403,49.340327,0.83,housenumber,2 Place de l’Eglise 51220 Brimont,51088_0041_00002,G,2 PLACE DE L EGLISE,
330447012,00015,33044701200015,O,1984-08-13,NN,,,,false,4,,2,,RUE,SAINT ELOI,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.023372,49.341228,0.94,housenumber,2 Rue Saint-Éloi 51220 Brimont,51088_0150_00002,G,2 RUE SAINT ELOI,
330447012,00023,33044701200023,O,1995-11-20,NN,,,2008-01-04T19:59:44,true,3,,2,B,RUE,SAINT ELOI,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.023022,49.341293,0.84,housenumber,2bis Rue Saint-Éloi 51220 Brimont,51088_0150_00002_bis,G,2BIS RUE SAINT ELOI,
331273482,00017,33127348200017,O,1900-01-01,NN,,,2006-12-15T00:25:46,false,3,,6,,RUE,DES ORFEVRES,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,4.024492,49.342326,0.94,housenumber,6 Rue des Orfèvres 51220 Brimont,51088_0111_00006,G,6 RUE DES ORFEVRES,
331780783,00014,33178078300014,O,1985-02-01,NN,,,2021-02-23T10:51:46,true,4,,,,,,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331958991,00019,33195899100019,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.024403,49.340327,0.83,housenumber,2 Place de l’Eglise 51220 Brimont,51088_0041_00002,G,2 PLACE DE L EGLISE,
335182887,00034,33518288700034,O,2011-11-01,,,,2018-07-23T03:34:50,false,2,,5,,RUE,DU MOULIN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,4.027407,49.344315,0.94,housenumber,5 Rue du Moulin 51220 Brimont,51088_0093_00005,G,5 RUE DU MOULIN,
335971438,00015,33597143800015,O,,NN,,,,true,1,,,,,,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
336270103,00011,33627010300011,O,,,,,,true,1,,12,,RUE,DES ACACIAS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.022969,49.340579,0.94,housenumber,12 Rue des Acacias 51220 Brimont,51088_0004_00012,G,12 RUE DES ACACIAS,
338941024,00014,33894102400014,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,67.01,NAP,N,4.024403,49.340327,0.83,housenumber,2 Place de l’Eglise 51220 Brimont,51088_0041_00002,G,2 PLACE DE L EGLISE,
339880155,00017,33988015500017,O,1986-12-29,NN,,,,true,4,,,,RUE,FERME,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,4.022064,49.340273,0.83,street,Rue de la Ferme 51220 Brimont,51088_0050,G,RUE DE LA FERME,
343818050,00019,34381805000019,O,1987-10-01,NN,,,2008-01-04T22:20:33,true,5,,2,,RUE,SAINT REMY,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.024825,49.34069,0.94,housenumber,2 Rue Saint-Rémy 51220 Brimont,51088_0155_00002,G,2 RUE SAINT REMY,
344766530,00028,34476653000028,O,2010-07-26,NN,,,2012-05-05T02:59:38,true,2,,1,,RUE,DES CRETILLEUX,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,45.20A,NAFRev2,N,4.024512,49.34297,0.94,housenumber,1 Rue des Crétilleux 51220 Brimont,51088_0028_00001,G,1 RUE DES CRETILLEUX,
348823873,00016,34882387300016,O,1988-12-02,NN,,,2006-10-27T03:45:22,false,3,,3,,PL,DE L'EGLISE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,70.2C,NAFRev1,N,4.024686,49.340307,0.83,housenumber,3 Place de l’Eglise 51220 Brimont,51088_0041_00003,G,3 PLACE DE L EGLISE,
348823873,00024,34882387300024,O,2004-04-16,NN,,,2021-02-23T11:01:46,true,3,,2,B,RUE,DES REIMS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.02499,49.340352,0.73,housenumber,2bis Rue de Reims 51220 Brimont,51088_0139_00002_bis,G,2BIS RUE DE REIMS,
349587154,00015,34958715400015,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,01.1A,NAF1993,N,4.027449,49.344237,0.94,housenumber,8 Rue du Moulin 51220 Brimont,51088_0093_00008,G,8 RUE DU MOULIN,
349588764,00010,34958876400010,O,1989-01-01,NN,,,2009-06-27T05:50:49,true,4,,8,,RUE,DU MOULIN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,4.027449,49.344237,0.94,housenumber,8 Rue du Moulin 51220 Brimont,51088_0093_00008,G,8 RUE DU MOULIN,
349588806,00019,34958880600019,O,1987-01-01,NN,,,2021-02-23T11:02:26,true,3,,8,,RUE,DU MOULIN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.027449,49.344237,0.94,housenumber,8 Rue du Moulin 51220 Brimont,51088_0093_00008,G,8 RUE DU MOULIN,
349677328,00016,34967732800016,O,,NN,,,,true,1,,,,,FERME DU CRAON,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,80.04,NAP,N,4.022064,49.340273,0.44,street,Rue de la Ferme 51220 Brimont,51088_0050,G,RUE DE LA FERME,
350936191,00013,35093619100013,O,,NN,,,,true,1,,2,,RUE,DE REIMS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,65.03,NAP,N,4.025148,49.340361,0.95,housenumber,2 Rue de Reims 51220 Brimont,51088_0139_00002,G,2 RUE DE REIMS,
351454087,00039,35145408700039,O,2017-10-29,,,,2021-02-23T11:04:03,true,1,,6,,RUE,DES TILLEULS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2017-10-29,A,,,,,68.20B,NAFRev2,N,4.019489,49.338421,0.94,housenumber,6 Rue des Tilleuls 51220 Brimont,51088_0162_00006,G,6 RUE DES TILLEULS,
352435234,00013,35243523400013,O,1989-10-01,NN,,,2008-01-04T23:42:31,true,3,,,,,,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
353190648,00017,35319064800017,O,1971-01-01,NN,,,2012-04-16T08:53:08,true,3,,2,,RUE,DES REMPARTS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,4.023977,49.339561,0.94,housenumber,2 Rue des Remparts 51220 Brimont,51088_0144_00002,G,2 RUE DES REMPARTS,
378065403,00016,37806540300016,O,1990-03-21,NN,,,2006-11-25T11:21:37,true,3,,3,,PL,DE L'EGLISE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.024686,49.340307,0.83,housenumber,3 Place de l’Eglise 51220 Brimont,51088_0041_00003,G,3 PLACE DE L EGLISE,
380154393,00017,38015439300017,O,1991-01-01,NN,,,2020-08-25T10:17:07,false,4,,1,,RUE,DES LILAS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,71.12B,NAFRev2,O,4.02649,49.340143,0.94,housenumber,1 Rue des Lilas 51220 Brimont,51088_0084_00001,G,1 RUE DES LILAS,
385378294,00024,38537829400024,O,2006-04-01,,,,2021-02-23T11:13:29,true,2,,1,,RUE,DES CRETILLEUX,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.024512,49.34297,0.94,housenumber,1 Rue des Crétilleux 51220 Brimont,51088_0028_00001,G,1 RUE DES CRETILLEUX,
388550014,00012,38855001400012,O,1992-08-03,NN,,,2009-06-27T06:51:20,false,4,,21,,RUE,PASTEUR,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.1A,NAF1993,N,4.025036,49.342241,0.95,housenumber,21 Rue Pasteur 51220 Brimont,51088_0122_00021,G,21 RUE PASTEUR,
388610248,00014,38861024800014,O,1992-09-01,01,2020,,2022-08-29T09:13:20,true,4,,4,,RUE,DE BELLEVUE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.025175,49.339939,0.94,housenumber,4 Rue de Bellevue 51220 Brimont,51088_0009_00004,G,4 RUE DE BELLEVUE,
390840072,00016,39084007200016,O,1993-04-05,NN,,,2017-05-10T03:48:46,true,3,BRIMONT,6,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.023712,49.34013,0.94,housenumber,6 Rue de la Libération 51220 Brimont,51088_0078_00006,G,6 RUE DE LA LIBERATION,
390842136,00017,39084213600017,O,1993-04-05,NN,,,2017-05-10T03:48:47,true,3,,6,,RUE,DE LA LIBERATION,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.023712,49.34013,0.94,housenumber,6 Rue de la Libération 51220 Brimont,51088_0078_00006,G,6 RUE DE LA LIBERATION,
392870721,00017,39287072100017,O,1993-11-01,NN,,,,false,4,,1,,RUE,DES LILAS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1996-12-25,F,2 CAO,,,,72.1Z,NAF1993,O,4.02649,49.340143,0.94,housenumber,1 Rue des Lilas 51220 Brimont,51088_0084_00001,G,1 RUE DES LILAS,
394502207,00019,39450220700019,O,1994-01-01,NN,,,2013-07-11T03:59:09,true,4,,1,,RUE,VERDUN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,4.023374,49.341682,0.93,housenumber,1 Rue de Verdun 51220 Brimont,51088_0170_00001,G,1 RUE DE VERDUN,
394714935,00019,39471493500019,O,,NN,,,,true,1,,2,,RUE,SAINT REMY,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.3J,NAF1993,N,4.024825,49.34069,0.94,housenumber,2 Rue Saint-Rémy 51220 Brimont,51088_0155_00002,G,2 RUE SAINT REMY,
394801336,00014,39480133600014,O,1991-01-01,NN,,,2008-01-04T18:13:54,true,3,,,,,,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395220718,00013,39522071800013,O,1994-05-15,00,2020,,2022-08-29T09:18:46,true,4,,3,,RUE,DE BELLEVUE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.025509,49.33973,0.94,housenumber,3 Rue de Bellevue 51220 Brimont,51088_0009_00003,G,3 RUE DE BELLEVUE,
395298284,00013,39529828400013,O,1993-01-01,NN,,,,true,4,,3,,RUE,DE BELLEVUE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.025509,49.33973,0.94,housenumber,3 Rue de Bellevue 51220 Brimont,51088_0009_00003,G,3 RUE DE BELLEVUE,
398989202,00013,39898920200013,O,1979-07-01,NN,,,2021-08-26T14:20:29,true,4,,1,,RUE,DU CHATEAU D'EAU,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,74.90B,NAFRev2,N,4.022566,49.341282,0.93,housenumber,1 Rue du Chateau d’Eau 51220 Brimont,51088_0017_00001,G,1 RUE DU CHATEAU D EAU,
400130456,00017,40013045600017,O,1995-01-01,NN,,,2008-01-04T19:23:03,true,3,,6,,RUE,DE BELLEVUE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.025668,49.3394,0.94,housenumber,6 Rue de Bellevue 51220 Brimont,51088_0009_00006,G,6 RUE DE BELLEVUE,
401088232,00012,40108823200012,O,1995-05-15,NN,,,,false,3,,4,B,RUE,DE REIMS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.6E,NAF1993,N,4.02565,49.340368,0.95,housenumber,4b Rue de Reims 51220 Brimont,51088_0139_00004_b,G,4B RUE DE REIMS,
401280714,00023,40128071400023,O,2009-12-18,,,,2021-02-23T11:25:15,true,1,,2,,RUE,DES ORFEVRES,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,68.20B,NAFRev2,N,4.024905,49.342472,0.94,housenumber,2 Rue des Orfèvres 51220 Brimont,51088_0111_00002,G,2 RUE DES ORFEVRES,
401586680,00019,40158668000019,O,1995-06-28,NN,,,,false,4,,16,,RUE,DE LA PAIX,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.025302,49.341403,0.94,housenumber,16 Rue de la Paix 51220 Brimont,51088_0116_00016,G,16 RUE DE LA PAIX,
401586680,00027,40158668000027,O,2001-12-17,NN,,,2021-08-18T03:35:08,true,4,,1,,ALL,DES GENETS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,4.020845,49.33903,0.84,housenumber,1 Allée des Genêts 51220 Brimont,51088_0060_00001,G,1 ALLEE DES GENETS,
403819899,00010,40381989900010,O,,NN,,,,true,1,,21,,RUE,PASTEUR,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,4.025036,49.342241,0.95,housenumber,21 Rue Pasteur 51220 Brimont,51088_0122_00021,G,21 RUE PASTEUR,
404082539,00010,40408253900010,O,1994-01-01,NN,,,2007-01-18T09:37:58,true,3,,6,,RUE,DES LILAS,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.026501,49.33994,0.94,housenumber,6 Rue des Lilas 51220 Brimont,51088_0084_00006,G,6 RUE DES LILAS,
404468068,00014,40446806800014,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.027449,49.344237,0.94,housenumber,8 Rue du Moulin 51220 Brimont,51088_0093_00008,G,8 RUE DU MOULIN,
409202579,00010,40920257900010,O,1996-10-08,NN,,,,true,1,,2,,RUE,DE MUIZON,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,93.0D,NAF1993,N,4.024664,49.341857,0.94,housenumber,2 Rue de Muizon 51220 Brimont,51088_0101_00002,G,2 RUE DE MUIZON,
409565652,00016,40956565200016,O,1996-09-21,NN,,,,true,1,,2,,PL,DE L'EGLISE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,55.3A,NAF1993,O,4.024403,49.340327,0.83,housenumber,2 Place de l’Eglise 51220 Brimont,51088_0041_00002,G,2 PLACE DE L EGLISE,
409792421,00011,40979242100011,O,1996-11-18,NN,,,2008-01-05T20:25:02,true,3,LA BRIQUETTERIE,,,,,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.024286,49.340294,0.41,street,Place de la Mairie 51220 Brimont,51088_fdpc2j,D,PLACE DE LA MAIRIE,
409982212,00014,40998221200014,O,1996-11-19,NN,,,2012-07-12T14:25:51,true,4,LA BRIQUETTERIE,,,,,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,4.024286,49.340294,0.41,street,Place de la Mairie 51220 Brimont,51088_fdpc2j,D,PLACE DE LA MAIRIE,
410272769,00010,41027276900010,O,1997-01-01,NN,,,,true,1,,,,,LA BRIQUETTERIE,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.1Z,NAF1993,O,4.024286,49.340294,0.41,street,Place de la Mairie 51220 Brimont,51088_fdpc2j,G,PLACE DE LA MAIRIE,
410919229,00014,41091922900014,O,1997-01-01,02,2020,,2022-08-29T09:27:55,true,4,,8,,RUE,DU MOULIN,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,4.027449,49.344237,0.94,housenumber,8 Rue du Moulin 51220 Brimont,51088_0093_00008,G,8 RUE DU MOULIN,
411339690,00017,41133969000017,O,,NN,,,,true,1,,2,,RUE,ST ELOI,51220,BRIMONT,,,51088,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,01.1A,NAF1993,N,4.023372,49.341228,0.81,housenumber,2 Rue Saint-Éloi 51220 Brimont,51088_0150_00002,G,2 RUE SAINT ELOI,