id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165262,2020-01-07,000001,Vente,8000,34,,CHE DU MAZET,0150,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0158,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,1950,2.021512,44.001988
2020-1165262,2020-01-07,000001,Vente,8000,34,,CHE DU MAZET,0150,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0158,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,550,2.021512,44.001988
2020-1165819,2020-02-28,000001,Vente,42000,2,,CHE DES FRENES,0072,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,2.050516,43.985497
2020-1165819,2020-02-28,000001,Vente,42000,,,LE FRAYSSE SUD,B050,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0141,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.050646,43.985293
2020-1165819,2020-02-28,000001,Vente,42000,,,LE FRAYSSE SUD,B050,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0147,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.050717,43.985253
2020-1166244,2020-04-15,000001,Vente,183000,246,,RTE D'ALBI,0001,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0122,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2000,2.049469,43.985471
2020-1166244,2020-04-15,000001,Vente,183000,246,,RTE D'ALBI,0001,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.049469,43.985471
2020-1166336,2020-05-12,000001,Vente,179000,276,,RTE D'ALBI,0001,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0134,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.052988,43.984707
2020-1166336,2020-05-12,000001,Vente,179000,276,,RTE D'ALBI,0001,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0134,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1250,2.052988,43.984707
2020-1166336,2020-05-12,000001,Vente,179000,,,LE FRAYSSE SUD,B050,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0135,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.052751,43.984948
2020-1166468,2020-05-20,000001,Vente,45000,,,LE FRAYSSE SUD,B050,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0141,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.050646,43.985293
2020-1166468,2020-05-20,000001,Vente,45000,14,,CHE DES FRENES,0072,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,2.051019,43.985374
2020-1166468,2020-05-20,000001,Vente,45000,,,LE FRAYSSE SUD,B050,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZM0147,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.050717,43.985253
2020-1167146,2020-07-02,000001,Echange,200,,,LA PEYRE,B084,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,278,2.046446,43.995531
2020-1167146,2020-07-02,000002,Echange,200,,,LA PEYRE,B084,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0395,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,434,2.04643,43.995845
2020-1168194,2020-09-30,000001,Vente,243150,59,,CHE D'AL CLAPIER,0036,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0245,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,1083,2.019421,44.002386
2020-1168194,2020-09-30,000001,Vente,243150,59,,CHE D'AL CLAPIER,0036,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0245,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,2.019421,44.002386
2020-1168434,2020-09-29,000001,Vente,583497,,,FOURMENTI,B048,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,12150,2.041621,44.00064
2020-1168434,2020-09-29,000001,Vente,583497,,,LA PEYRE,B084,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7224,2.04297,43.995483
2020-1168434,2020-09-29,000001,Vente,583497,,,LA PEYRE,B084,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,20256,2.04297,43.995483
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POMADARIE,B086,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,3331,2.038168,43.998693
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POMADARIE,B086,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0070,,,,,,,,,,,,,0,,,,,S,sols,,,619,2.038168,43.998693
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POUDIE,B087,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,2.041112,43.999713
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POUDIE,B087,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0126,,,,,,,,,,,,,0,,,,,T,terres,,,20387,2.041112,43.999713
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POUDIE,B087,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,6310,2.039027,43.999401
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POMADARIE,B086,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0159,,,,,,,,,,,,,0,,,,,S,sols,,,572,2.037675,43.999043
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POMADARIE,B086,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0164,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.038464,43.99931
2020-1168434,2020-09-29,000001,Vente,583497,55,,CHE DE LA RIGAUDIE,0201,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.038349,43.999236
2020-1168434,2020-09-29,000001,Vente,583497,55,,CHE DE LA RIGAUDIE,0201,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0165,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,288,2.038349,43.999236
2020-1168434,2020-09-29,000001,Vente,583497,55,,CHE DE LA RIGAUDIE,0201,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.038349,43.999236
2020-1168434,2020-09-29,000001,Vente,583497,55,,CHE DE LA RIGAUDIE,0201,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.038349,43.999236
2020-1168434,2020-09-29,000001,Vente,583497,55,,CHE DE LA RIGAUDIE,0201,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.038349,43.999236
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POMADARIE,B086,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0166,,,,,,,,,,,,,0,,,,,S,sols,,,675,2.038078,43.999156
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POMADARIE,B086,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,895,2.038539,43.998906
2020-1168434,2020-09-29,000001,Vente,583497,,,LA POMADARIE,B086,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZL0169,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.038603,43.999053
2020-1168575,2020-10-14,000001,Vente,84000,17,,CHE DE LA SALVARIE,0220,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0006,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,682,2.02638,44.002819
2020-1168575,2020-10-14,000001,Vente,84000,17,,CHE DE LA SALVARIE,0220,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.02638,44.002819
2020-1168575,2020-10-14,000001,Vente,84000,17,,CHE DE LA SALVARIE,0220,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.02638,44.002819
2020-1168575,2020-10-14,000001,Vente,84000,17,,CHE DE LA SALVARIE,0220,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4088,2.02638,44.002819
2020-1168575,2020-10-14,000001,Vente,84000,17,,CHE DE LA SALVARIE,0220,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0006,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4088,2.02638,44.002819
2020-1168575,2020-10-14,000001,Vente,84000,17,,CHE DE LA SALVARIE,0220,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZP0006,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,4088,2.02638,44.002819
2020-1169925,2020-11-27,000001,Vente,229000,342,,CHE DES PRUGNIERES,0172,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.008979,44.034599
2020-1169925,2020-11-27,000001,Vente,229000,342,,CHE DES PRUGNIERES,0172,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.008979,44.034599
2020-1169925,2020-11-27,000001,Vente,229000,342,,CHE DES PRUGNIERES,0172,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZA0042,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,2.008979,44.034599
2020-1169925,2020-11-27,000001,Vente,229000,342,,CHE DES PRUGNIERES,0172,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZA0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3400,2.008979,44.034599
2020-1169925,2020-11-27,000001,Vente,229000,342,,CHE DES PRUGNIERES,0172,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZA0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3400,2.008979,44.034599
2020-1169925,2020-11-27,000001,Vente,229000,342,,CHE DES PRUGNIERES,0172,81130,81319,Villeneuve-sur-Vère,81,,,81319000ZA0042,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,3400,2.008979,44.034599
