id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263371,2023-01-30,000001,Vente,507500,8,,RUE DU GRAND BIARD,0103,95690,95328,Labbeville,95,,,95328000AE0133,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,480,2.147468,49.140352
2023-1263371,2023-01-30,000001,Vente,507500,8,,RUE DU GRAND BIARD,0103,95690,95328,Labbeville,95,,,95328000AE0133,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1953,2.147468,49.140352
2023-1265183,2023-03-01,000001,Vente,434300,9,,RUE DU MESNIL,0128,95690,95328,Labbeville,95,,,95328000AD0342,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.14089,49.133432
2023-1265183,2023-03-01,000001,Vente,434300,9,,RUE DU MESNIL,0128,95690,95328,Labbeville,95,,,95328000AD0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.14089,49.133432
2023-1265183,2023-03-01,000001,Vente,434300,9,,RUE DU MESNIL,0128,95690,95328,Labbeville,95,,,95328000AD0342,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,2329,2.14089,49.133432
2023-1265183,2023-03-01,000001,Vente,434300,9,,RUE DU MESNIL,0128,95690,95328,Labbeville,95,,,95328000AD0342,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2329,2.14089,49.133432
2023-1265195,2023-02-22,000001,Vente,276500,,,LE BOURG,B003,95690,95328,Labbeville,95,,,95328000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.143703,49.135323
2023-1265195,2023-02-22,000001,Vente,276500,23,,GR GRANDE RUE,0104,95690,95328,Labbeville,95,,,95328000AD0236,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,139,2.143673,49.135257
2023-1268414,2023-05-22,000001,Vente,185000,1,,RUE DE LA BAUVE,0003,95690,95328,Labbeville,95,,,95328000AD0025,,,62,55.15,,,,,,,,,1,2,Appartement,55,3,,,,,,2.142489,49.137382
2023-1269885,2023-06-09,000001,Vente,1,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2023-1269885,2023-06-09,000001,Vente,1,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2023-1269916,2023-06-22,000002,Vente,1,,,CHANTEPIE,B004,95690,95328,Labbeville,95,,,953280000X0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,2.151535,49.140322
2023-1269928,2023-06-22,000001,Vente,28360.52,,,CHANTEPIE,B004,95690,95328,Labbeville,95,,,953280000X0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3958,2.150416,49.139492
2023-1269929,2023-06-22,000001,Vente,66639.48,,,CHANTEPIE,B004,95690,95328,Labbeville,95,,,953280000X0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9007,2.150071,49.139644
2023-1274436,2023-09-07,000001,Vente,60000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2023-1274436,2023-09-07,000001,Vente,60000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2023-1274436,2023-09-07,000001,Vente,60000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,7,,8,,,,,,,,2,2,Appartement,31,1,,,,,,2.116601,49.144209
2023-1274436,2023-09-07,000001,Vente,60000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,7,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.116601,49.144209
2023-1274962,2023-09-29,000001,Vente,303400,14,,RUE DU CHATEAU,0070,95690,95328,Labbeville,95,,,95328000AD0303,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,468,2.148059,49.137321
2023-1275090,2023-10-04,000001,Vente,87674.2,,,GOUPIMONT,B019,95690,95328,Labbeville,95,,,953280000Y0024,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.134443,49.117334
2023-1275795,2023-09-28,000001,Vente,208000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2023-1275795,2023-09-28,000001,Vente,208000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,54,75.94,,,,,,,,,1,2,Appartement,87,2,,,,,,2.116601,49.144209
2023-1275795,2023-09-28,000001,Vente,208000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2023-1276227,2023-10-19,000001,Vente,158000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,11,52.18,,,,,,,,,1,2,Appartement,54,2,,,,,,2.116601,49.144209
2023-1276227,2023-10-19,000001,Vente,158000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2023-1276227,2023-10-19,000001,Vente,158000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
