id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1061971,2019-01-11,000001,Vente,139000,5002,,LE LEARD,B272,72220,72268,Saint-Biez-en-Belin,72,,,722680000A0548,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,0.237463,47.832971
2019-1061971,2019-01-11,000001,Vente,139000,5002,,LE LEARD,B272,72220,72268,Saint-Biez-en-Belin,72,,,722680000A0548,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1200,0.237463,47.832971
2019-1062111,2019-01-08,000001,Vente,130000,,,CHAMP DU PETIT BOIS,B156,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,8950,0.244775,47.821306
2019-1062111,2019-01-08,000001,Vente,130000,,,GRAND PRE DE LA SUFFICIERE,B220,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,31594,0.24785,47.820731
2019-1062111,2019-01-08,000001,Vente,130000,5068,,LA SUFFICIERE,B578,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0067,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1517,0.24847,47.821109
2019-1062111,2019-01-08,000001,Vente,130000,,,CHAMP DE DERRIERE,B042,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.248413,47.821353
2019-1062111,2019-01-08,000001,Vente,130000,,,JARDIN DE LA SUFFICIERE,B257,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0069,,,,,,,,,,,,,0,,,,,J,jardins,,,738,0.249037,47.820753
2019-1062111,2019-01-08,000001,Vente,130000,,,LA SUFFICIERE,B578,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.249194,47.820606
2019-1062111,2019-01-08,000001,Vente,130000,,,PRE DE LA SUFFICIERE,B441,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,10527,0.249188,47.820986
2019-1062111,2019-01-08,000001,Vente,130000,,,PRE DES BEDEAUX,B455,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,3810,0.252038,47.816825
2019-1062111,2019-01-08,000001,Vente,130000,,,LA PIECE,B343,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,23864,0.25024,47.821693
2019-1062111,2019-01-08,000001,Vente,130000,,,LES BOIS,B010,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.25097,47.82159
2019-1062248,2019-02-08,000001,Vente,22000,,,PRE DU PATIS,B502,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2048,0.249266,47.810778
2019-1062480,2019-03-14,000001,Vente,27000,,,PRE DU PATIS DU DOUAY,B504,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2223,0.249016,47.811167
2019-1063266,2019-07-01,000001,Vente,90000,5066,,LE PETIT PLESSIS,B318,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0646,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,389,0.248303,47.823357
2019-1063297,2019-07-08,000001,Vente,162000,5227,,RTE DE LAIGNE,0365,72220,72268,Saint-Biez-en-Belin,72,,,72268000AB0011,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.237271,47.823767
2019-1063297,2019-07-08,000001,Vente,162000,5227,,RTE DE LAIGNE,0365,72220,72268,Saint-Biez-en-Belin,72,,,72268000AB0011,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,968,0.237271,47.823767
2019-1063331,2019-07-19,000001,Vente,62000,5007,,LE BENARDIER,B008,72220,72268,Saint-Biez-en-Belin,72,,,722680000A0077,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1026,0.243038,47.833344
2019-1063362,2019-07-19,000002,Vente,30600,,,VERGER DE LA PIECE,B624,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0827,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,773,0.243235,47.817696
2019-1063362,2019-07-19,000002,Vente,30600,,,PETIT CHAMP DE LA PIECE,B307,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,779,0.243018,47.817684
2019-1063362,2019-07-19,000002,Vente,30600,,,LA PIECE,B343,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,467,0.242852,47.817724
2019-1063384,2019-07-18,000001,Vente,145080,5196,,LA FOLIE,B204,72220,72268,Saint-Biez-en-Belin,72,,,722680000C0761,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1072,0.226116,47.824869
2019-1063559,2019-07-30,000002,Echange,2700,,,SAPINIERE DES BLOTTERIES,B552,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2820,0.248125,47.803716
2019-1063559,2019-07-30,000002,Echange,2700,,,SAPINIERE DES BLOTTERIES,B552,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2060,0.248133,47.804251
2019-1063559,2019-07-30,000002,Echange,2700,,,PRE DES BLOTTERIES,B456,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0395,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3230,0.247732,47.804347
2019-1063559,2019-07-30,000002,Echange,2700,,,SAPINIERE DES TROIS COINS,B564,72220,72268,Saint-Biez-en-Belin,72,,,722680000B0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,0.248066,47.804793
2019-1063659,2019-08-29,000001,Vente,150000,,,LE CARREAU,B033,72220,72268,Saint-Biez-en-Belin,72,,,722680000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,80,0.253834,47.829452
2019-1063659,2019-08-29,000001,Vente,150000,5232,,LE CARREAU,B033,72220,72268,Saint-Biez-en-Belin,72,,,722680000A0766,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1100,0.254076,47.829813
2019-1063659,2019-08-29,000001,Vente,150000,5232,,LE CARREAU,B033,72220,72268,Saint-Biez-en-Belin,72,,,722680000A0766,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1097,0.254076,47.829813
2019-1063717,2019-09-06,000001,Vente,40000,3,,RUE DE L ECOLE,0159,72220,72268,Saint-Biez-en-Belin,72,,,72268000AB0072,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,566,0.238001,47.821628
2019-1063902,2019-09-27,000001,Vente,69000,1,,RTE DE LAIGNE,0365,72220,72268,Saint-Biez-en-Belin,72,,,72268000AB0006,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,183,0.237038,47.822833
2019-1064071,2019-10-18,000001,Vente,152000,6,,IMP MERCURE,0386,72220,72268,Saint-Biez-en-Belin,72,,,72268000AB0034,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,839,0.238012,47.823091
2019-1064352,2019-11-14,000001,Vente,24000,5144,,DOM DE CHARDONNEUX,A010,72220,72268,Saint-Biez-en-Belin,72,,,722680000C0677,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.232703,47.815282
2019-1064352,2019-11-14,000001,Vente,24000,,,PRE DE LA BRIOLETTE,B397,72220,72268,Saint-Biez-en-Belin,72,,,722680000C0677,,,21,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,216,0.232703,47.815282
2019-1064352,2019-11-14,000001,Vente,24000,5144,,DOM DE CHARDONNEUX,A010,72220,72268,Saint-Biez-en-Belin,72,,,722680000C0677,,,16,59.16,,,,,,,,,1,2,Appartement,63,3,,,,,,0.232703,47.815282
