id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549135,2019-02-09,000001,Vente,85000,5203,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0853,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,6781,1.357416,47.019025
2019-549135,2019-02-09,000001,Vente,85000,5203,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0853,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,2040,1.357416,47.019025
2019-549135,2019-02-09,000001,Vente,85000,5203,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0853,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1131,1.357416,47.019025
2019-549627,2019-03-15,000001,Vente,43100,,,LES CHAMBENNERIES,B075,36180,36086,Heugnes,36,,,36086000AL0005,,,,,,,,,,,,,0,,,,,T,terres,,,14922,1.39682,47.020851
2019-549627,2019-03-15,000001,Vente,43100,,,LES CHAMBENNERIES,B075,36180,36086,Heugnes,36,,,36086000AL0006,,,,,,,,,,,,,0,,,,,T,terres,,,85271,1.399629,47.020959
2019-549627,2019-03-15,000001,Vente,43100,,,LES VERDETS,B354,36180,36086,Heugnes,36,,,36086000AO0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3615,1.390815,47.01608
2019-549627,2019-03-15,000001,Vente,43100,,,LES VERDETS,B354,36180,36086,Heugnes,36,,,36086000AO0019,,,,,,,,,,,,,0,,,,,T,terres,,,4173,1.390815,47.01608
2019-549688,2019-03-15,000001,Vente,8655.6,,,LES PRES DE LA CREUSE,B291,36180,36086,Heugnes,36,,,36086000AY0022,,,,,,,,,,,,,0,,,,,P,prés,,,10820,1.389249,47.015541
2019-549688,2019-03-15,000001,Vente,8655.6,,,LES PRES DE LA CREUSE,B291,36180,36086,Heugnes,36,,,36086000AY0022,,,,,,,,,,,,,0,,,,,T,terres,,,10819,1.389249,47.015541
2019-549689,2019-03-16,000001,Vente,1000,,,LES CAILLOUX,B061,36180,36086,Heugnes,36,,,36086000AO0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2024,1.394376,47.017536
2019-550044,2019-04-13,000001,Vente,20000,,,LE CHATAIGNIER MOREAU,B102,36180,36086,Heugnes,36,,,36086000AW0008,,,,,,,,,,,,,0,,,,,T,terres,,,4705,1.367927,47.00903
2019-550044,2019-04-13,000001,Vente,20000,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,4596,1.359854,47.014181
2019-550044,2019-04-13,000001,Vente,20000,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,16444,1.35986,47.013543
2019-550044,2019-04-13,000001,Vente,20000,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,1722,1.358914,47.013561
2019-550044,2019-04-13,000001,Vente,20000,5210,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0234,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,750,1.358807,47.013362
2019-550044,2019-04-13,000001,Vente,20000,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0235,,,,,,,,,,,,,0,,,,,J,jardins,,,948,1.358905,47.013133
2019-550044,2019-04-13,000001,Vente,20000,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0952,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.358833,47.014006
2019-550890,2019-06-07,000001,Vente,1500,,,LES DOUCES,B128,36180,36086,Heugnes,36,,,36086000AN0030,,,,,,,,,,,,,0,,,,,T,terres,,,2235,1.40658,47.004974
2019-551029,2019-03-06,000001,Vente,9600,,,LES GRANDS BUISSONS,B173,36180,36086,Heugnes,36,,,36086000AN0060,,,,,,,,,,,,,0,,,,,T,terres,,,31954,1.401889,47.006277
2019-552215,2019-08-08,000001,Vente,132000,5187,,LA YAGASSE,B361,36180,36086,Heugnes,36,,,36086000AP0005,,,,,,,,,,,,,0,1,Maison,111,5,E,eaux,ETANG,Etangs,3504,1.384208,47.012348
2019-552215,2019-08-08,000001,Vente,132000,5187,,LA YAGASSE,B361,36180,36086,Heugnes,36,,,36086000AP0005,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1697,1.384208,47.012348
2019-552215,2019-08-08,000001,Vente,132000,5187,,LA YAGASSE,B361,36180,36086,Heugnes,36,,,36086000AP0005,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,29000,1.384208,47.012348
2019-552215,2019-08-08,000001,Vente,132000,5187,,LA YAGASSE,B361,36180,36086,Heugnes,36,,,36086000AP0005,,,,,,,,,,,,,0,1,Maison,111,5,BT,taillis simples,,,11093,1.384208,47.012348
2019-552215,2019-08-08,000001,Vente,132000,,,LA YAGASSE,B361,36180,36086,Heugnes,36,,,36086000AP0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2562,1.386119,47.012245
2019-552243,2019-08-29,000001,Vente,67000,1,,RTE DE PALLUAU,0025,36180,36086,Heugnes,36,,,36086000AB0109,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1282,1.40874,47.010405
2019-552243,2019-08-29,000001,Vente,67000,,,LE BOURG,B037,36180,36086,Heugnes,36,,,36086000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.408966,47.010397
2019-552346,2019-09-07,000001,Vente,100000,5245,,LE CHAMP AUX GUEUX,B076,36180,36086,Heugnes,36,,,36086000AN0080,,,,,,,,,,,,,0,1,Maison,72,2,T,terres,,,2915,1.408371,47.007885
2019-552553,2019-09-13,000002,Vente,120800,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0198,,,,,,,,,,,,,0,,,,,J,jardins,,,762,1.356688,47.0202
2019-552553,2019-09-13,000002,Vente,120800,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0995,,,,,,,,,,,,,0,,,,,S,sols,,,986,1.356404,47.020123
2019-552966,2019-09-13,000001,Vente,109670,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,5888,1.358332,47.019583
2019-552966,2019-09-13,000001,Vente,109670,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0991,,,,,,,,,,,,,0,,,,,S,sols,,,5733,1.356954,47.019816
2019-552966,2019-09-13,000001,Vente,109670,5201,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0993,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,547,1.356552,47.019775
2019-552966,2019-09-13,000001,Vente,109670,,,LE GARDON FRIT,B151,36180,36086,Heugnes,36,,,360860000E0997,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.357291,47.019323
2019-553615,2019-11-15,000001,Vente,4000,17,,PL SAINT MARTIN,0024,36180,36086,Heugnes,36,,,36086000AB0183,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,81,1.408975,47.011735
2019-553615,2019-11-15,000001,Vente,4000,,,LE BOURG,B037,36180,36086,Heugnes,36,,,36086000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.408986,47.011702
2019-553786,2019-11-29,000001,Vente,46500,3,,ALL DE LA FORGE,0020,36180,36086,Heugnes,36,,,36086000AB0302,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.405436,47.011915
2019-553786,2019-11-29,000001,Vente,46500,3,,ALL DE LA FORGE,0020,36180,36086,Heugnes,36,,,36086000AB0302,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,516,1.405436,47.011915
2019-554284,2019-12-19,000001,Vente,1000,,,LA NOUE,B229,36180,36086,Heugnes,36,,,36086000AI0004,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.416314,47.023364
2019-554284,2019-12-19,000001,Vente,1000,,,LA NOUE,B229,36180,36086,Heugnes,36,,,36086000AI0004,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,597,1.416314,47.023364
2019-554494,2019-12-26,000001,Vente,150000,5186,,LA SAVARDIERE,B313,36180,36086,Heugnes,36,,,36086000AX0023,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1230,1.379342,47.013668
2019-554494,2019-12-26,000001,Vente,150000,5186,,LA SAVARDIERE,B313,36180,36086,Heugnes,36,,,36086000AX0023,,,,,,,,,,,,,0,1,Maison,130,3,BT,taillis simples,,,4749,1.379342,47.013668
2019-554494,2019-12-26,000001,Vente,150000,5186,,LA SAVARDIERE,B313,36180,36086,Heugnes,36,,,36086000AX0023,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,9000,1.379342,47.013668
