id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801571,2023-02-13,000001,Vente,2200,,,LE VERLART,B032,62134,62299,Eps,62,,,62299000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,4622,2.293082,50.462501
2023-802398,2023-04-11,000001,Vente,110000,350,,RUE DU BOIS,0040,62134,62299,Eps,62,,,622990000A0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,2.291268,50.455173
2023-802398,2023-04-11,000001,Vente,110000,350,,RUE DU BOIS,0040,62134,62299,Eps,62,,,622990000A0587,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,552,2.291268,50.455173
2023-802398,2023-04-11,000001,Vente,110000,,,LE VILLAGE,B033,62134,62299,Eps,62,,,622990000A0702,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,2.291551,50.455308
2023-802518,2023-04-17,000001,Vente,269650,,,LE MARAIS,B019,62134,62299,Eps,62,,,622990000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,2056,2.301439,50.460842
2023-802518,2023-04-17,000001,Vente,269650,,,LE MARAIS,B019,62134,62299,Eps,62,,,622990000B0083,,,,,,,,,,,,,0,,,,,J,jardins,,,822,2.302496,50.461474
2023-802518,2023-04-17,000001,Vente,269650,,,LE MARAIS,B019,62134,62299,Eps,62,,,622990000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,1107,2.30206,50.461228
2023-802518,2023-04-17,000001,Vente,269650,,,LE MARAIS,B019,62134,62299,Eps,62,,,622990000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,4870,2.301674,50.461528
2023-802518,2023-04-17,000001,Vente,269650,,,LE MARAIS,B019,62134,62299,Eps,62,,,622990000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.301674,50.461528
2023-802518,2023-04-17,000001,Vente,269650,996,,RUE DE BOYAVAL,0050,62134,62299,Eps,62,,,622990000B0086,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,888,2.301734,50.461754
2023-802518,2023-04-17,000001,Vente,269650,996,,RUE DE BOYAVAL,0050,62134,62299,Eps,62,,,622990000B0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,2.301734,50.461754
2023-803113,2023-06-15,000001,Vente,56291.3,,,CHAMPS D ANVIN,B004,62134,62299,Eps,62,,,62299000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,6027,2.303744,50.444718
2023-803140,2023-06-19,000001,Vente,3000,,,LE MARAIS,B019,62134,62299,Eps,62,,,622990000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,1748,2.30242,50.461168
2023-803248,2023-06-15,000001,Vente,178000,282,,RUE DU BOIS,0040,62134,62299,Eps,62,,,622990000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,2.29197,50.455581
2023-803248,2023-06-15,000001,Vente,178000,282,,RUE DU BOIS,0040,62134,62299,Eps,62,,,622990000A0293,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,871,2.29197,50.455581
2023-803248,2023-06-15,000001,Vente,178000,,,LE VILLAGE,B033,62134,62299,Eps,62,,,622990000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,307,2.291803,50.45548
2023-805411,2023-11-14,000001,Vente,153000,681,,RUE DE TURBEVILLE,0150,62134,62299,Eps,62,,,622990000B0612,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,2.308125,50.451789
2023-805411,2023-11-14,000001,Vente,153000,681,,RUE DE TURBEVILLE,0150,62134,62299,Eps,62,,,622990000B0612,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,176,2.308125,50.451789
2023-805411,2023-11-14,000001,Vente,153000,,,HAMEAU D HERBEVAL,B018,62134,62299,Eps,62,,,622990000B0615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,354,2.308414,50.452032
2023-805564,2023-12-05,000001,Vente,201,,,LE VILLAGE,B033,62134,62299,Eps,62,,,622990000A0722,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.288083,50.451968
2023-805564,2023-12-05,000001,Vente,201,,,LE VILLAGE,B033,62134,62299,Eps,62,,,622990000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.288527,50.452077
