id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1215397,2019-05-28,000001,Vente,175900,14,B,RUE D ARLEUX,0014,80140,80183,Cerisy-Buleux,80,,,80183000ZB0073,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,1.746112,49.977463
2019-1215397,2019-05-28,000001,Vente,175900,14,B,RUE D ARLEUX,0014,80140,80183,Cerisy-Buleux,80,,,80183000ZB0073,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,,,1117,1.746112,49.977463
2019-1215745,2019-06-14,000001,Vente,157000,17,T,RUE D ARLEUX,0014,80140,80183,Cerisy-Buleux,80,,,801830000C0799,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.746524,49.978825
2019-1215745,2019-06-14,000001,Vente,157000,17,T,RUE D ARLEUX,0014,80140,80183,Cerisy-Buleux,80,,,801830000C0799,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,520,1.746524,49.978825
2019-1215782,2019-06-15,000001,Vente,2500,,,CERISY,B003,80140,80183,Cerisy-Buleux,80,,,801830000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,1820,1.734399,49.979021
2019-1216422,2019-08-06,000002,Vente,129000,25,,RUE HENRY BELLEGUEULE,0002,80140,80183,Cerisy-Buleux,80,,,801830000C0832,,,,,,,,,,,,,0,1,Maison,162,6,,,,,,1.733041,49.973708
2019-1217229,2019-11-19,000001,Vente,180000,7,,RUE HENRY BELLEGUEULE,0002,80140,80183,Cerisy-Buleux,80,,,801830000C0680,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,2138,1.737873,49.974654
2019-1217229,2019-11-19,000001,Vente,180000,7,,RUE HENRY BELLEGUEULE,0002,80140,80183,Cerisy-Buleux,80,,,801830000C0680,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,663,1.737873,49.974654
