id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1510778,2021-09-13,000001,Vente,500,,,FOUILLAUPRE,B033,88490,88275,Lubine,88,,,882750000A0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2240,7.176414,48.320969
2021-1510778,2021-09-13,000001,Vente,500,,,FOUILLAUPRE,B033,88490,88275,Lubine,88,,,882750000A0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1910,7.176524,48.320814
2021-1510778,2021-09-13,000001,Vente,500,,,FOUILLAUPRE,B033,88490,88275,Lubine,88,,,882750000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,380,7.177287,48.321048
2021-1510778,2021-09-13,000001,Vente,500,,,FOUILLAUPRE,B033,88490,88275,Lubine,88,,,882750000A0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,7.175702,48.320993
2021-1510778,2021-09-13,000001,Vente,500,,,FOUILLAUPRE,B033,88490,88275,Lubine,88,,,882750000A1557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,7.178159,48.322003
2021-1510778,2021-09-13,000001,Vente,500,,,FOUILLAUPRE,B033,88490,88275,Lubine,88,,,882750000A1558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,7.177186,48.321149
2021-1510807,2021-09-28,000001,Vente,1897,,,LA BOUDIERE,B006,88490,88275,Lubine,88,,,882750000A1242,,,,,,,,,,,,,0,,,,,P,prés,,,2758,7.147259,48.316749
2021-1510807,2021-09-28,000001,Vente,1897,,,LA BOUDIERE,B006,88490,88275,Lubine,88,,,882750000A1243,,,,,,,,,,,,,0,,,,,B,bois,,,1248,7.146586,48.31641
2021-1510807,2021-09-28,000001,Vente,1897,,,LA BOUDIERE,B006,88490,88275,Lubine,88,,,882750000A1243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1352,7.146586,48.31641
2021-1510807,2021-09-28,000001,Vente,1897,,,PRES GEORGINE,B089,88490,88275,Lubine,88,,,882750000A1244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,7.146366,48.316796
2021-1510807,2021-09-28,000001,Vente,1897,,,PRES GEORGINE,B089,88490,88275,Lubine,88,,,882750000A1245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1900,7.145976,48.316731
2021-1510807,2021-09-28,000001,Vente,1897,,,PRES GEORGINE,B089,88490,88275,Lubine,88,,,882750000A1458,,,,,,,,,,,,,0,,,,,B,bois,,,588,7.145834,48.316426
2021-1510807,2021-09-28,000001,Vente,1897,,,PRES GEORGINE,B089,88490,88275,Lubine,88,,,882750000A1458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,882,7.145834,48.316426
2021-1510807,2021-09-28,000001,Vente,1897,,,PRES GEORGINE,B089,88490,88275,Lubine,88,,,882750000A1459,,,,,,,,,,,,,0,,,,,B,bois,,,615,7.145765,48.316234
2021-1510807,2021-09-28,000001,Vente,1897,,,PRES GEORGINE,B089,88490,88275,Lubine,88,,,882750000A1459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,924,7.145765,48.316234
2021-1510822,2021-10-08,000001,Vente,200,,,LA HAUTE RUE,B056,88490,88275,Lubine,88,,,882750000A1740,,,,,,,,,,,,,0,,,,,P,prés,,,203,7.157921,48.314831
2021-1512713,2021-12-17,000001,Vente,119.4,,,LE VILLAGE,B102,88490,88275,Lubine,88,,,882750000A1043,,,,,,,,,,,,,0,,,,,T,terres,,,796,7.14987,48.315887
2021-1512745,2021-12-17,000001,Vente,269.4,,,CHAMPS DE LA GOUTTE,B012,88490,88275,Lubine,88,,,882750000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,305,7.152014,48.315619
2021-1512745,2021-12-17,000001,Vente,269.4,,,CHAMPS DE LA GOUTTE,B012,88490,88275,Lubine,88,,,882750000A1586,,,,,,,,,,,,,0,,,,,T,terres,,,10,7.152497,48.315624
2021-1512745,2021-12-17,000001,Vente,269.4,,,CHAMPS DE LA GOUTTE,B012,88490,88275,Lubine,88,,,882750000A1587,,,,,,,,,,,,,0,,,,,T,terres,,,105,7.152462,48.315558
2021-1513898,2021-01-19,000001,Vente,240000,,,SUR FAITE,B028,88490,88275,Lubine,88,,,882750000A0402,,,,,,,,,,,,,0,,,,,P,prés,,,9576,7.175987,48.326665
2021-1513898,2021-01-19,000001,Vente,240000,1,,LE COL,B104,88490,88275,Lubine,88,,,882750000A0403,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1804,7.175927,48.326299
2021-1513898,2021-01-19,000001,Vente,240000,,,SUR FAITE,B028,88490,88275,Lubine,88,,,882750000A1653,,,,,,,,,,,,,0,,,,,P,prés,,,128,7.175568,48.326307
2021-1513898,2021-01-19,000001,Vente,240000,,,SUR FAITE,B028,88490,88275,Lubine,88,,,882750000A1655,,,,,,,,,,,,,0,,,,,T,terres,,,60,7.175535,48.326381
2021-1514001,2021-02-23,000001,Vente,2305.26,,,PRES CHINET,B082,88490,88275,Lubine,88,,,882750000A1372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3900,7.138915,48.31121
2021-1514001,2021-02-23,000001,Vente,2305.26,,,LES GRANDS KIECHATS,B042,88490,88275,Lubine,88,,,882750000A1515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8907,7.139525,48.310103
2021-1514339,2021-04-06,000001,Vente,103600,12,,RUE DES CITES,0020,88490,88275,Lubine,88,,,882750000A0048,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,740,7.149322,48.318356
2021-1514339,2021-04-06,000001,Vente,103600,,,AUX GROS CHAMPS,B044,88490,88275,Lubine,88,,,882750000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,750,7.149225,48.318621
2021-1514339,2021-04-06,000001,Vente,103600,,,MEIX DE L EPINE,B062,88490,88275,Lubine,88,,,882750000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,259,7.149233,48.318184
2021-1514339,2021-04-06,000001,Vente,103600,,,PRES DE LA GRANGE,B084,88490,88275,Lubine,88,,,882750000A1705,,,,,,,,,,,,,0,,,,,P,prés,,,452,7.149441,48.318578
2021-1514339,2021-04-06,000001,Vente,103600,,,PRES DE LA GRANGE,B084,88490,88275,Lubine,88,,,882750000A1707,,,,,,,,,,,,,0,,,,,P,prés,,,134,7.149529,48.318338
2021-1514360,2021-03-17,000001,Vente,69000,8,,RUE BASSE,0010,88490,88275,Lubine,88,,,882750000A1096,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,514,7.153364,48.316967
2021-1514487,2021-04-03,000001,Vente,100662,20,,RUE DU BOIVEAU,0015,88490,88275,Lubine,88,,,882750000A1118,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1267,7.150072,48.316585
2021-1514487,2021-04-03,000001,Vente,100662,,,LE VILLAGE,B102,88490,88275,Lubine,88,,,882750000A1599,,,,,,,,,,,,,0,,,,,P,prés,,,639,7.149859,48.316809
