siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021913,00013,20002191300013,O,2009-08-12,,,,2016-09-22T14:52:19,true,2,MAIRIE,2,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,42.99Z,NAFRev2,N,3.055628,45.808746,0.82,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
200029072,00010,20002907200010,O,2011-05-13,,,,2011-07-08T10:32:10,true,1,MAIRIE,2,,RTE,DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,42.99Z,NAFRev2,N,3.055628,45.808746,0.8,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
200039485,00012,20003948500012,O,2013-07-25,,,,2013-08-19T15:47:04,true,1,MAIRIE,2,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,42.99Z,NAFRev2,N,3.055628,45.808746,0.82,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
216302547,00015,21630254700015,O,1983-03-01,12,2018,,2020-08-25T10:18:24,true,4,,2,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.055628,45.808746,0.82,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
216302547,00023,21630254700023,O,1983-12-21,11,2018,,2020-08-25T10:18:24,false,3,,1,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.055721,45.80866,0.82,housenumber,1 Route de Durtol 63830 Nohanent,63254_0155_00001,G,1 ROUTE DE DURTOL,
216302547,00031,21630254700031,O,1983-12-21,NN,,,2007-05-19T08:18:34,false,3,,8,,RUE,DES ECOLES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.054942,45.808828,0.94,housenumber,8 Rue des Ecoles 63830 Nohanent,63254_0165_00008,G,8 RUE DES ECOLES,
216302547,00049,21630254700049,O,1995-01-01,NN,,,2008-01-04T18:38:51,false,3,MAIRIE,2,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC LES NANTES,,,,42.99Z,NAFRev2,N,3.055628,45.808746,0.82,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
216302547,00056,21630254700056,O,1995-12-25,NN,,,2019-01-07T15:02:05,false,4,MAIRIE,2,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.055628,45.808746,0.82,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
266302777,00013,26630277700013,O,1983-03-01,NN,,,2019-06-24T13:14:17,true,4,MAIRIE,2,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.055628,45.808746,0.82,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
266302777,00021,26630277700021,O,1986-05-20,NN,,,2008-01-04T19:01:52,false,4,MAIRIE,2,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE PERSONNES AGEES,,,,88.10A,NAFRev2,N,3.055628,45.808746,0.82,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
266306356,00012,26630635600012,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,4,MAIRIE,2,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.055628,45.808746,0.82,housenumber,2 Route de Durtol 63830 Nohanent,63254_0155_00002,G,2 ROUTE DE DURTOL,
276300464,00019,27630046400019,O,,,,,,true,1,,,,,MAIRIE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301521480,00014,30152148000014,O,,,,,,true,1,,,,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.21,NAP,N,3.056651,45.80947,0.8,street,Route de Sayat 63830 Nohanent,63254_0330,G,ROUTE DE SAYAT,
302920681,00012,30292068100012,O,1900-01-01,NN,,,2008-02-08T12:05:30,false,4,,1,,RUE,DES ECOLES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,3.055331,45.808947,0.94,housenumber,1 Rue des Ecoles 63830 Nohanent,63254_0165_00001,G,1 RUE DES ECOLES,
302920681,00020,30292068100020,O,2008-01-01,NN,,,2019-06-24T13:15:21,true,1,,8,,RUE,DES ECOLES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.054942,45.808828,0.94,housenumber,8 Rue des Ecoles 63830 Nohanent,63254_0165_00008,G,8 RUE DES ECOLES,
304878499,00017,30487849900017,O,1975-01-01,NN,,,,false,4,,,,,,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,26.8C,NAF1993,O,,,0,,,,,,
305452955,00027,30545295500027,O,,,,,,true,1,,40,,RTE,DE CLERMONT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.055801,45.802469,0.85,housenumber,40 Route de Clermont 63830 Nohanent,63254_0095_00040,G,40 ROUTE DE CLERMONT,
306078817,00039,30607881700039,O,2003-04-23,NN,,,2013-12-04T19:25:19,true,4,,12,,RUE,DE BELLEVUE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,3.054406,45.810652,0.94,housenumber,12 Rue de Bellevue 63830 Nohanent,63254_0025_00012,G,12 RUE DE BELLEVUE,
306548140,00020,30654814000020,O,,NN,,,,true,1,,6,,ALL,DE RIVASSOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,3.052902,45.803963,0.84,housenumber,6 Allée de Rivassol 63830 Nohanent,63254_0326_00006,G,6 ALLEE DE RIVASSOL,
306637828,00014,30663782800014,O,,NN,,,,true,1,,,,,,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
309810547,00013,30981054700013,O,1900-01-01,,,,,false,4,,12,,RUE,DE LA BARREIRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,3.057317,45.809601,0.82,housenumber,12 Rue de la Barreyre 63830 Nohanent,63254_0022_00012,G,12 RUE DE LA BARREYRE,
309810547,00021,30981054700021,O,1992-09-19,,,,2008-11-07T00:24:40,true,4,,19,,RUE,DU MONTE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2U,NAFRev1,N,3.055345,45.81023,0.94,housenumber,19 Rue du Monte 63830 Nohanent,63254_0250_00019,G,19 RUE DU MONTE,
309853299,00019,30985329900019,O,,NN,,,,true,1,,34,,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,64.23,NAP,N,3.056916,45.811177,0.83,interpolation,34 Route de Sayat 63830 Nohanent,,G,32 ROUTE DE SAYAT,
310854112,00029,31085411200029,O,1982-08-29,NN,,,,false,4,,9,,RUE,DE BOUCHEYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,O,3.056723,45.805427,0.94,housenumber,9 Rue de Boucheyre 63830 Nohanent,63254_0035_00009,G,9 RUE DE BOUCHEYRE,
310854112,00037,31085411200037,O,2000-01-01,,,,2013-10-04T08:26:13,true,4,,13,,PL,DE LA FARGE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,3.056478,45.808869,0.84,housenumber,13 Place de la Farge 63830 Nohanent,63254_0176_00013,G,13 PLACE DE LA FARGE,
311112098,00026,31111209800026,O,,NN,,,,true,1,,3,,RUE,DE LA VIEILLE EGLISE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.057772,45.809006,0.94,housenumber,3 Rue de la Vieille Eglise 63830 Nohanent,63254_0365_00003,G,3 RUE DE LA VIEILLE EGLISE,
311548713,00024,31154871300024,O,1989-01-09,NN,,4321AB,2014-12-11T03:23:06,true,6,,5,,RUE,DU CHYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.21A,NAFRev2,N,3.05862,45.811711,0.94,housenumber,5 Rue du Chyre 63830 Nohanent,63254_0085_00005,G,5 RUE DU CHYRE,
312066434,00027,31206643400027,O,1988-02-02,NN,,9602AA,2014-06-27T00:11:02,true,3,,,,ALL,DES PRADETS,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.060091,45.811215,0.83,street,Allée des Pradets 63830 Nohanent,63254_0296,G,ALLEE DES PRADETS,
313688251,00021,31368825100021,O,,NN,,,,true,1,,5,,RUE,DE LA BARREYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1E,NAF1993,N,3.057146,45.809439,0.94,housenumber,5 Rue de la Barreyre 63830 Nohanent,63254_0022_00005,G,5 RUE DE LA BARREYRE,
314048711,00035,31404871100035,O,,NN,,,,true,1,,32,,PL,DE LA FARGE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.055957,45.808972,0.84,housenumber,32 Place de la Farge 63830 Nohanent,63254_0176_00032,G,32 PLACE DE LA FARGE,
314511916,00012,31451191600012,O,1978-01-01,NN,,,2008-11-07T00:29:48,true,5,,5,,RUE,DE LA COTE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2A,NAFRev1,N,3.053216,45.807851,0.94,housenumber,5 Rue de la Côte 63830 Nohanent,63254_0115_00005,G,5 RUE DE LA COTE,
315118620,00022,31511862000022,O,,,,,,true,1,,17,,AV,DE BELLEVUE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.053418,45.810564,0.74,housenumber,17 Rue de Bellevue 63830 Nohanent,63254_0025_00017,G,17 RUE DE BELLEVUE,
316900109,00026,31690010900026,O,1982-01-01,NN,,,2006-12-15T00:19:08,false,4,,17,,RUE,DE LA GARENNE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,3.057297,45.807799,0.94,housenumber,17 Rue de la Garenne 63830 Nohanent,63254_0185_00017,G,17 RUE DE LA GARENNE,
316991124,00025,31699112400025,O,1900-01-01,NN,,,,false,4,,,,,,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
317461283,00010,31746128300010,O,,NN,,,,true,1,,12,,RUE,DES VEYRES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,3.05886,45.810914,0.94,housenumber,12 Rue des Veyres 63830 Nohanent,63254_0360_00012,G,12 RUE DES VEYRES,
317980084,00014,31798008400014,O,,NN,,,,true,1,,7,,RUE,DE LA CHARREYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.058194,45.809801,0.94,housenumber,7 Rue de la Charreyre 63830 Nohanent,63254_0060_00007,G,7 RUE DE LA CHARREYRE,
318003563,00018,31800356300018,O,,NN,,,,true,1,,19,,PL,DE LA FARGE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,64.43,NAP,N,3.05659,45.809297,0.84,housenumber,19 Place de la Farge 63830 Nohanent,63254_0176_00019,G,19 PLACE DE LA FARGE,
319123956,00017,31912395600017,O,1980-03-24,NN,,,,true,1,,7,,RUE,DE LA CHARREYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,3.058194,45.809801,0.94,housenumber,7 Rue de la Charreyre 63830 Nohanent,63254_0060_00007,G,7 RUE DE LA CHARREYRE,
319123964,00011,31912396400011,O,,NN,,,,true,1,,5,,RUE,DE LA CHARREYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.058171,45.809702,0.94,housenumber,5 Rue de la Charreyre 63830 Nohanent,63254_0060_00005,G,5 RUE DE LA CHARREYRE,
319376604,00017,31937660400017,O,,,,,,true,1,,11,,RUE,DU CHAUFFOUR,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.059448,45.809387,0.86,housenumber,11 Rue du Chaufour 63830 Nohanent,63254_0065_00011,G,11 RUE DU CHAUFOUR,
319752101,00018,31975210100018,O,,,,,,true,1,,4,B,RUE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.0537491,45.8252468,0.76,poi,Rue des Vergers (Pont) Sayat,https://osm.org/way/84725952,G,,
319809984,00010,31980998400010,O,,NN,,,,true,1,,5,,PL,DE LA FARGE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,70.2C,NAF1993,N,3.056669,45.809113,0.83,housenumber,5 Place de la Farge 63830 Nohanent,63254_0176_00005,G,5 PLACE DE LA FARGE,
319944690,00043,31994469000043,O,,NN,,,,true,1,,2,,RUE,DE TREZIERE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.04,NAP,N,3.056585,45.810017,0.74,housenumber,2 Rue de Trezeire 63830 Nohanent,63254_0340_00002,G,2 RUE DE TREZEIRE,
320763345,00024,32076334500024,O,1900-01-01,,,,2018-03-30T08:33:25,true,4,,23,,RTE,DE BLANZAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,74.90A,NAFRev2,N,3.059008,45.81651,0.84,housenumber,23 Route de Blanzat 63830 Nohanent,63254_0030_00023,G,23 ROUTE DE BLANZAT,
320899230,00017,32089923000017,O,1981-01-05,NN,,,2021-03-24T08:55:13,true,4,,10,,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.90E,NAFRev2,N,3.056725,45.809985,0.83,housenumber,10 Route de Sayat 63830 Nohanent,63254_0330_00010,G,10 ROUTE DE SAYAT,
321050304,00047,32105030400047,O,2010-05-01,,,,2015-07-16T04:04:26,true,2,,1,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.03A,NAFRev2,N,3.055721,45.80866,0.82,housenumber,1 Route de Durtol 63830 Nohanent,63254_0155_00001,G,1 ROUTE DE DURTOL,
321466674,00041,32146667400041,O,1998-08-10,NN,,,,true,1,,8,,RUE,DU PUY VALEIX,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,3.057072,45.812546,0.76,housenumber,8 Rue de Puy Valleix 63830 Nohanent,63254_0302_00008,G,8 RUE DE PUY VALLEIX,
322597451,00010,32259745100010,O,,,,,,true,1,,14,,RUE,DES PLANCHES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.056713,45.810302,0.81,street,Rue des Planches 63830 Nohanent,63254_0290,G,RUE DES PLANCHES,
323079194,00029,32307919400029,O,1993-09-13,NN,,,,true,1,,6,,RUE,DU PIOT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4M,NAF1993,O,3.056194,45.810823,0.94,housenumber,6 Rue du Piot 63830 Nohanent,63254_0285_00006,G,6 RUE DU PIOT,
323619734,00029,32361973400029,O,,NN,,,,true,1,,25,,RTE,DE CLERMONT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,62.41,NAP,N,3.055645,45.807217,0.85,housenumber,25 Route de Clermont 63830 Nohanent,63254_0095_00025,G,25 ROUTE DE CLERMONT,
324659432,00037,32465943200037,O,1999-09-03,NN,,,2008-04-26T09:34:55,true,3,,32,,PL,DE LA FARGE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,55.4A,NAFRev1,O,3.055957,45.808972,0.84,housenumber,32 Place de la Farge 63830 Nohanent,63254_0176_00032,G,32 PLACE DE LA FARGE,
325010148,00014,32501014800014,O,1982-05-12,NN,,,,true,3,,4,B,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,3.056687,45.809844,0.82,interpolation,4 Route de Sayat 63830 Nohanent,,G,2 ROUTE DE SAYAT,
325128064,00038,32512806400038,O,1999-10-15,NN,,,,true,1,,48,,RUE,DE LA CHARREYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,51.1R,NAF1993,N,3.061795,45.810912,0.94,housenumber,48 Rue de la Charreyre 63830 Nohanent,63254_0060_00048,G,48 RUE DE LA CHARREYRE,
325575231,00049,32557523100049,O,2012-04-01,,,,2015-04-10T08:46:55,true,2,,3,,RUE,BELLEVUE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,3.054704,45.810331,0.93,housenumber,3 Rue de Bellevue 63830 Nohanent,63254_0025_00003,G,3 RUE DE BELLEVUE,
325736114,00019,32573611400019,O,,,,,,true,1,,3,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.30,NAP,N,3.055441,45.808576,0.82,housenumber,3 Route de Durtol 63830 Nohanent,63254_0155_00003,G,3 ROUTE DE DURTOL,
327456596,00011,32745659600011,O,,,,,,true,1,,1,B,RUE,DE CHIJOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.058426,45.809784,0.8,housenumber,1 bis Rue de Chijol 63830 Nohanent,63254_0078_00001_bis,G,1 BIS RUE DE CHIJOL,
329389142,00020,32938914200020,O,1988-07-01,NN,,,,true,1,,15,,PL,DE LA FARGE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,3.056275,45.808802,0.84,housenumber,15 Place de la Farge 63830 Nohanent,63254_0176_00015,G,15 PLACE DE LA FARGE,
330261009,00030,33026100900030,O,,NN,,,,true,1,,4,,RTE,DE CLERMONT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2A,NAF1993,N,3.055802,45.808485,0.84,housenumber,4 Route de Clermont 63830 Nohanent,63254_0095_00004,G,4 ROUTE DE CLERMONT,
330654310,00110,33065431000110,O,2015-12-25,01,2018,,2020-08-25T10:34:31,true,3,,32,,PL,DE LA FARGE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2019-09-26,F,LE CAFE CREME,,,LE CAFE CREME,56.30Z,NAFRev2,O,3.055957,45.808972,0.84,housenumber,32 Place de la Farge 63830 Nohanent,63254_0176_00032,G,32 PLACE DE LA FARGE,
331869305,00010,33186930500010,O,,NN,,,,true,1,,2,,RUE,DE CHIJON,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,55.73,NAP,N,3.058577,45.809897,0.83,housenumber,2 Rue de Chijol 63830 Nohanent,63254_0078_00002,G,2 RUE DE CHIJOL,
331914655,00013,33191465500013,O,,NN,,,,true,1,,19,,CHE,DES HAUTS DE BOUCHEYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,58.12,NAP,N,3.058471,45.803822,0.88,housenumber,19 Chemin des Hauts de Boucheyre 63830 Nohanent,63254_0197_00019,G,19 CHEMIN DES HAUTS DE BOUCHEYRE,
332443357,00014,33244335700014,O,1985-04-01,NN,,,2010-09-02T19:49:19,true,4,,45,,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,45.4M,NAFRev1,N,3.057055,45.812757,0.83,housenumber,45 Route de Sayat 63830 Nohanent,63254_0330_00045,G,45 ROUTE DE SAYAT,
333563922,00017,33356392200017,O,,NN,,,,true,1,,1,B,RUE,DE CHIJOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,3.058426,45.809784,0.8,housenumber,1 bis Rue de Chijol 63830 Nohanent,63254_0078_00001_bis,G,1 BIS RUE DE CHIJOL,
333692093,00029,33369209300029,O,1990-06-18,NN,,,2010-04-18T04:34:39,true,5,,2,,ALL,DE RIVASSOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,3.052557,45.803481,0.84,housenumber,2 Allée de Rivassol 63830 Nohanent,63254_0326_00002,G,2 ALLEE DE RIVASSOL,
334919115,00017,33491911500017,O,,NN,,,,true,1,,17,,RUE,DU PIOT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.71,NAP,N,3.056117,45.811162,0.94,housenumber,17 Rue du Piot 63830 Nohanent,63254_0285_00017,G,17 RUE DU PIOT,
334934460,00018,33493446000018,O,,NN,,,,true,1,,17,,RUE,DU PIOT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.71,NAP,N,3.056117,45.811162,0.94,housenumber,17 Rue du Piot 63830 Nohanent,63254_0285_00017,G,17 RUE DU PIOT,
335075594,00010,33507559400010,O,1986-01-01,NN,,,,false,4,,18,,RUE,DES NOBLES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,3.056224,45.809602,0.94,housenumber,18 Rue des Nobles 63830 Nohanent,63254_0270_00018,G,18 RUE DES NOBLES,
335075594,00028,33507559400028,O,2002-09-09,01,2018,,2020-08-25T10:37:10,true,3,MAIRIE,,,,,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
335193256,00054,33519325600054,O,2010-03-03,NN,,,2015-05-14T06:55:10,false,3,,5,,RUE,DES VEYRES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,41.20A,NAFRev2,O,3.058985,45.811148,0.94,housenumber,5 Rue des Veyres 63830 Nohanent,63254_0360_00005,G,5 RUE DES VEYRES,
335193256,00062,33519325600062,O,2013-04-01,NN,,4120AZ,2015-05-14T06:55:10,false,2,,37,,RUE,DE LA CHARREYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,GNR,41.20A,NAFRev2,O,3.06175,45.810943,0.94,housenumber,37 Rue de la Charreyre 63830 Nohanent,63254_0060_00037,G,37 RUE DE LA CHARREYRE,
335193256,00070,33519325600070,O,2013-11-01,NN,,,2018-09-29T12:29:55,true,2,,6,,ALL,DES NAUTES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,GNR,41.20A,NAFRev2,O,3.057622,45.812926,0.83,housenumber,6 Allée des Nautes 63830 Nohanent,63254_0266_00006,G,6 ALLEE DES NAUTES,
338226483,00026,33822648300026,O,1991-03-12,NN,,,,true,4,,9,,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,3.056639,45.809884,0.82,housenumber,9 Route de Sayat 63830 Nohanent,63254_0330_00009,G,9 ROUTE DE SAYAT,
338676125,00010,33867612500010,O,,NN,,,,true,1,,32,,PL,DE LA FARGE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,67.07,NAP,N,3.055957,45.808972,0.84,housenumber,32 Place de la Farge 63830 Nohanent,63254_0176_00032,G,32 PLACE DE LA FARGE,
338758394,00013,33875839400013,O,,,,,,true,1,,9,,RUE,DES PETITS BOIS,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,3.057595,45.80698,0.94,housenumber,9 Rue des Petits Bois 63830 Nohanent,63254_0280_00009,G,9 RUE DES PETITS BOIS,
339315996,00027,33931599600027,O,1993-08-01,NN,,,2008-11-07T00:58:57,true,4,CD 941,,,RTE,DE CLERMONT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,46.43Z,NAFRev2,N,3.0559,45.808461,0.83,street,Route de Clermont 63830 Nohanent,63254_0095,G,ROUTE DE CLERMONT,
339318644,00012,33931864400012,O,,NN,,,,true,1,,33,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,3.053042,45.805683,0.83,housenumber,33 Route de Durtol 63830 Nohanent,63254_0155_00033,G,33 ROUTE DE DURTOL,
339320087,00010,33932008700010,O,,NN,,,,true,1,,35,,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,3.056908,45.811392,0.83,housenumber,35 Route de Sayat 63830 Nohanent,63254_0330_00035,G,35 ROUTE DE SAYAT,
339770901,00017,33977090100017,O,,NN,,,,true,1,,6,,RUE,DE BARREYRE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.1F,NAF1993,O,3.057059,45.809364,0.89,housenumber,6 Rue de la Barreyre 63830 Nohanent,63254_0022_00006,G,6 RUE DE LA BARREYRE,
339990004,00048,33999000400048,O,2019-06-05,,,,2019-06-25T11:00:36,true,1,,23,,RUE,DU PIOT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,46.19B,NAFRev2,N,3.055994,45.811405,0.94,housenumber,23 Rue du Piot 63830 Nohanent,63254_0285_00023,G,23 RUE DU PIOT,
341493716,00011,34149371600011,O,1987-04-27,01,2018,,2021-04-15T03:50:22,true,6,,3,,RTE,DE DURTOL,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,47.73Z,NAFRev2,N,3.055441,45.808576,0.82,housenumber,3 Route de Durtol 63830 Nohanent,63254_0155_00003,G,3 ROUTE DE DURTOL,
342325487,00045,34232548700045,O,1900-01-01,NN,,,2019-07-24T11:07:15,false,4,,14,,RUE,DU JARDINOT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,3.058177,45.809991,0.94,housenumber,14 Rue du Jardinot 63830 Nohanent,63254_0205_00014,G,14 RUE DU JARDINOT,
342844107,00017,34284410700017,O,,NN,,,,true,1,,42,,RUE,DU JARDINOT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,60.09,NAP,N,3.058075,45.810396,0.94,housenumber,42 Rue du Jardinot 63830 Nohanent,63254_0205_00042,G,42 RUE DU JARDINOT,
342991205,00010,34299120500010,O,1987-10-01,NN,,,2008-01-04T22:10:17,true,3,ECOLE PUBLIQUE DE NOHANENT,,,RUE,DES ECOLES,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.055331,45.808947,0.94,street,Rue des Ecoles 63830 Nohanent,63254_0165,G,RUE DES ECOLES,
344040860,00019,34404086000019,O,,NN,,,,true,1,,1,,RUE,DE LA VILLE,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,69.23,NAP,N,3.058257,45.809312,0.94,housenumber,1 Rue de la Ville 63830 Nohanent,63254_0375_00001,G,1 RUE DE LA VILLE,
344437843,00016,34443784300016,O,1988-02-01,NN,,,2021-02-23T10:59:27,true,3,,45,,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.057055,45.812757,0.83,housenumber,45 Route de Sayat 63830 Nohanent,63254_0330_00045,G,45 ROUTE DE SAYAT,
347396145,00026,34739614500026,O,2010-11-18,,,,2013-10-22T09:28:02,false,2,,69,,RTE,DE SAYAT,63830,NOHANENT,,,63254,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,68.20A,NAFRev2,N,3.057403,45.814248,0.83,housenumber,69 Route de Sayat 63830 Nohanent,63254_0330_00069,G,69 ROUTE DE SAYAT,