id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847189,2020-01-08,000001,Vente,3000,,,LA COUR,B020,60650,60298,Hanvoile,60,,,602980000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,1622,1.867234,49.506835
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDES PATURES,B034,60650,60298,Hanvoile,60,,,602980000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,5407,1.89345,49.504528
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDES PATURES,B034,60650,60298,Hanvoile,60,,,602980000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,5408,1.89345,49.504528
2020-847845,2020-03-19,000001,Vente,300000,,,LE BOUT D EN HAUT,B006,60650,60298,Hanvoile,60,,,602980000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,908,1.889424,49.50384
2020-847845,2020-03-19,000001,Vente,300000,,,LE BOUT D EN HAUT,B006,60650,60298,Hanvoile,60,,,602980000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,907,1.889424,49.50384
2020-847845,2020-03-19,000001,Vente,300000,,,LE CHATEAU,B014,60650,60298,Hanvoile,60,,,602980000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,1482,1.876539,49.502919
2020-847845,2020-03-19,000001,Vente,300000,,,LE CHATEAU,B014,60650,60298,Hanvoile,60,,,602980000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,9759,1.878495,49.502739
2020-847845,2020-03-19,000001,Vente,300000,,,LE CHATEAU,B014,60650,60298,Hanvoile,60,,,602980000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,19519,1.878495,49.502739
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,1358,1.884071,49.501318
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,2717,1.884071,49.501318
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.884314,49.5004
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4965,1.883605,49.500629
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,4280,1.882518,49.500824
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,1789,1.883689,49.500159
2020-847845,2020-03-19,000001,Vente,300000,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,3580,1.883689,49.500159
2020-847845,2020-03-19,000001,Vente,300000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,602980000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,3204,1.882047,49.495261
2020-847845,2020-03-19,000001,Vente,300000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,602980000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.881306,49.495386
2020-847845,2020-03-19,000001,Vente,300000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,12417,1.881796,49.501104
2020-847845,2020-03-19,000001,Vente,300000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,35499,1.879011,49.501152
2020-847845,2020-03-19,000001,Vente,300000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.879011,49.501152
2020-847845,2020-03-19,000001,Vente,300000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,602980000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,1658,1.880969,49.496092
2020-847845,2020-03-19,000001,Vente,300000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,602980000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,2926,1.880881,49.495618
2020-847845,2020-03-19,000001,Vente,300000,,,GUILLEMONT,B036,60650,60298,Hanvoile,60,,,60298000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,35174,1.889596,49.512844
2020-847845,2020-03-19,000001,Vente,300000,,,GUILLEMONT,B036,60650,60298,Hanvoile,60,,,60298000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,33616,1.894027,49.512219
2020-847845,2020-03-19,000001,Vente,300000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,60298000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.872783,49.500892
2020-847845,2020-03-19,000001,Vente,300000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,60298000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.874297,49.500758
2020-847845,2020-03-19,000001,Vente,300000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,60298000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,73038,,
2020-847845,2020-03-19,000001,Vente,300000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,60298000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,5024,1.881771,49.496509
2020-847845,2020-03-19,000001,Vente,300000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,60298000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,5025,1.881771,49.496509
2020-847845,2020-03-19,000001,Vente,300000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,60298000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,763,1.881202,49.496408
2020-847845,2020-03-19,000001,Vente,300000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,60298000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,762,1.881202,49.496408
2020-847847,2020-03-17,000001,Vente,117000,64,,GR GRANDE RUE,0029,60650,60298,Hanvoile,60,,,602980000C0243,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,424,1.880951,49.511209
2020-847847,2020-03-17,000001,Vente,117000,,,HANVOILE,B037,60650,60298,Hanvoile,60,,,602980000C0244,,,,,,,,,,,,,0,,,,,J,jardins,,,1031,1.881203,49.511013
2020-847848,2020-03-19,000001,Vente,320000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.879958,49.49674
2020-847848,2020-03-19,000001,Vente,320000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,18276,1.879448,49.497107
2020-847848,2020-03-19,000001,Vente,320000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,4496,1.877691,49.497695
2020-847848,2020-03-19,000001,Vente,320000,,,LES PATURETTES,B041,60650,60298,Hanvoile,60,,,602980000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,4135,1.874837,49.497761
2020-847848,2020-03-19,000001,Vente,320000,,,LES PATURETTES,B041,60650,60298,Hanvoile,60,,,602980000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,10093,1.873772,49.498424
2020-847848,2020-03-19,000001,Vente,320000,,,LE HAUT DE LA COUR,B038,60650,60298,Hanvoile,60,,,602980000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,1155,1.869988,49.5016
2020-847848,2020-03-19,000001,Vente,320000,,,LE HAUT DE LA COUR,B038,60650,60298,Hanvoile,60,,,602980000C0600,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,1.869969,49.502003
2020-847848,2020-03-19,000001,Vente,320000,,,LE HAUT DE LA COUR,B038,60650,60298,Hanvoile,60,,,602980000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,2919,1.870734,49.500933
2020-847848,2020-03-19,000001,Vente,320000,,,LE HAUT DE LA COUR,B038,60650,60298,Hanvoile,60,,,602980000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,5837,1.870734,49.500933
2020-847848,2020-03-19,000001,Vente,320000,,,LA COTE DE LA COUR,B018,60650,60298,Hanvoile,60,,,602980000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,13400,1.878172,49.505027
2020-847848,2020-03-19,000001,Vente,320000,,,LA COTE DE LA COUR,B018,60650,60298,Hanvoile,60,,,602980000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,13401,1.878172,49.505027
2020-847848,2020-03-19,000001,Vente,320000,,,LE PRE VATIER,B043,60650,60298,Hanvoile,60,,,602980000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,11435,1.877853,49.496253
2020-847848,2020-03-19,000001,Vente,320000,,,LE PRE VATIER,B043,60650,60298,Hanvoile,60,,,602980000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,22871,1.877853,49.496253
2020-847848,2020-03-19,000001,Vente,320000,,,LE CHAMP SAINT GEORGES,B013,60650,60298,Hanvoile,60,,,602980000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,21676,1.872802,49.499756
2020-847848,2020-03-19,000001,Vente,320000,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,53666,1.875177,49.49934
2020-847848,2020-03-19,000001,Vente,320000,,,LES PATURETTES,B041,60650,60298,Hanvoile,60,,,602980000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,1249,1.874593,49.498244
2020-847848,2020-03-19,000001,Vente,320000,,,LE CHAMP SAINT GEORGES,B013,60650,60298,Hanvoile,60,,,602980000C0945,,,,,,,,,,,,,0,,,,,P,prés,,,158,1.872286,49.498895
2020-847848,2020-03-19,000001,Vente,320000,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,2701,1.89987,49.509606
2020-847848,2020-03-19,000001,Vente,320000,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,8104,1.89987,49.509606
2020-847848,2020-03-19,000001,Vente,320000,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,14754,1.903621,49.506296
2020-847848,2020-03-19,000001,Vente,320000,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,14754,1.903621,49.506296
2020-847848,2020-03-19,000001,Vente,320000,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,29509,1.903621,49.506296
2020-847848,2020-03-19,000001,Vente,320000,,,LE BOIS LOUIS,B004,60650,60298,Hanvoile,60,,,60298000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,30726,1.900508,49.502832
2020-847848,2020-03-19,000001,Vente,320000,,,LA COTE DU BOIS LOUIS,B019,60650,60298,Hanvoile,60,,,60298000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,26774,1.900126,49.503975
2020-847848,2020-03-19,000001,Vente,320000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,60298000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,9660,1.880212,49.496303
2020-847848,2020-03-19,000001,Vente,320000,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,60298000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,4905,1.879935,49.495161
2020-847849,2020-03-19,000001,Vente,30950,,,GUILLEMONT,B036,60650,60298,Hanvoile,60,,,60298000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,35174,1.889596,49.512844
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDES PATURES,B034,60650,60298,Hanvoile,60,,,602980000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,5407,1.89345,49.504528
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDES PATURES,B034,60650,60298,Hanvoile,60,,,602980000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,5408,1.89345,49.504528
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,1358,1.884071,49.501318
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,2717,1.884071,49.501318
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.884314,49.5004
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4965,1.883605,49.500629
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,4280,1.882518,49.500824
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,3580,1.883689,49.500159
2020-847850,2020-03-19,000001,Vente,35430,,,LES GRANDS PRES DE L AUNOI,B035,60650,60298,Hanvoile,60,,,602980000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,1789,1.883689,49.500159
2020-847851,2020-03-19,000001,Vente,73000,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,14754,1.903621,49.506296
2020-847851,2020-03-19,000001,Vente,73000,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,29509,1.903621,49.506296
2020-847851,2020-03-19,000001,Vente,73000,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,14754,1.903621,49.506296
2020-847852,2020-03-19,000001,Vente,38800,,,LA COTE DU BOIS LOUIS,B019,60650,60298,Hanvoile,60,,,60298000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,26774,1.900126,49.503975
2020-847853,2020-03-19,000001,Vente,61380,,,GUILLEMONT,B036,60650,60298,Hanvoile,60,,,60298000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,33616,1.894027,49.512219
2020-847853,2020-03-19,000001,Vente,61380,,,LE BOIS LOUIS,B004,60650,60298,Hanvoile,60,,,60298000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,30726,1.900508,49.502832
2020-847960,2020-03-31,000001,Vente,60000,,,LE BOUT D EN HAUT,B006,60650,60298,Hanvoile,60,,,602980000C0302,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.887763,49.505652
2020-847960,2020-03-31,000001,Vente,60000,3,,RUE DES THUYAS,0060,60650,60298,Hanvoile,60,,,602980000C0303,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,880,1.887516,49.50553
2020-847972,2020-03-27,000001,Vente,158650.25,,,LA PATURE COLAS,B040,60650,60298,Hanvoile,60,,,602980000C0674,,,,,,,,,,,,,0,,,,,P,prés,,,5956,1.86219,49.517404
2020-847972,2020-03-27,000001,Vente,158650.25,,,LA PATURE COLAS,B040,60650,60298,Hanvoile,60,,,602980000C0676,,,,,,,,,,,,,0,,,,,P,prés,,,1541,1.863152,49.516648
2020-847972,2020-03-27,000001,Vente,158650.25,,,LA COUTURE BRAY,B026,60650,60298,Hanvoile,60,,,602980000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,43282,1.859914,49.516728
2020-847972,2020-03-27,000001,Vente,158650.25,,,LA COUTURE BRAY,B026,60650,60298,Hanvoile,60,,,602980000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,2005,1.859919,49.517163
2020-847972,2020-03-27,000001,Vente,158650.25,,,LA COUTURE BRAY,B026,60650,60298,Hanvoile,60,,,602980000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,5113,1.860417,49.517376
2020-847972,2020-03-27,000001,Vente,158650.25,,,LA COUTURE BRAY,B026,60650,60298,Hanvoile,60,,,602980000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.858977,49.517778
2020-847972,2020-03-27,000001,Vente,158650.25,,,LA COUTURE BRAY,B026,60650,60298,Hanvoile,60,,,602980000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,12160,1.860727,49.517633
2020-848001,2020-04-20,000001,Vente,25000,,,LA COTE DU BOIS LOUIS,B019,60650,60298,Hanvoile,60,,,60298000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,32453,1.898085,49.50501
2020-848001,2020-04-20,000001,Vente,25000,,,LA COTE DU BOIS LOUIS,B019,60650,60298,Hanvoile,60,,,60298000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,10818,1.898085,49.50501
2020-848055,2020-04-29,000001,Vente,44290,,,LE PRE VATIER,B043,60650,60298,Hanvoile,60,,,602980000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,11435,1.877853,49.496253
2020-848055,2020-04-29,000001,Vente,44290,,,LE PRE VATIER,B043,60650,60298,Hanvoile,60,,,602980000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,22871,1.877853,49.496253
2020-848055,2020-04-29,000001,Vente,44290,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,60298000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,9660,1.880212,49.496303
2020-848055,2020-04-29,000001,Vente,44290,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,60298000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,4905,1.879935,49.495161
2020-848214,2020-05-19,000001,Vente,67500,23,,GR GRANDE RUE,0029,60650,60298,Hanvoile,60,,,602980000C0107,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,177,1.872761,49.514846
2020-848214,2020-05-19,000001,Vente,67500,,,LE VILLAGE,B058,60650,60298,Hanvoile,60,,,602980000C0960,,,,,,,,,,,,,0,,,,,P,prés,,,88,1.872887,49.514849
2020-848214,2020-05-19,000001,Vente,67500,,,LE VILLAGE,B058,60650,60298,Hanvoile,60,,,602980000C0963,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.872623,49.51472
2020-848214,2020-05-19,000001,Vente,67500,,,LE VILLAGE,B058,60650,60298,Hanvoile,60,,,602980000C0964,,,,,,,,,,,,,0,,,,,P,prés,,,120,1.872599,49.514804
2020-848570,2020-06-15,000001,Vente,203000,,,LE BOUT HARGNEUX,B007,60650,60298,Hanvoile,60,,,602980000C0016,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.873076,49.515608
2020-848570,2020-06-15,000001,Vente,203000,24,B,GR GRANDE RUE,0029,60650,60298,Hanvoile,60,,,602980000C0018,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1160,1.872747,49.515434
2020-848853,2020-06-29,000001,Vente,174000,16,T,GR GRANDE RUE,0029,60650,60298,Hanvoile,60,,,602980000C1289,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,806,1.870971,49.516481
2020-849378,2020-07-27,000002,Vente,145000,,,LE VILLAGE,B058,60650,60298,Hanvoile,60,,,602980000C1404,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.873847,49.515684
2020-849378,2020-07-27,000002,Vente,145000,,,LE VILLAGE,B058,60650,60298,Hanvoile,60,,,602980000C1405,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.873806,49.51561
2020-849655,2020-07-24,000001,Vente,381950,,,LA VALLEE DU FILS,B053,60650,60298,Hanvoile,60,,,602980000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,2294,1.876166,49.516641
2020-849655,2020-07-24,000001,Vente,381950,,,LA VALLEE DU FILS,B053,60650,60298,Hanvoile,60,,,602980000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,1250,1.874857,49.51653
2020-849655,2020-07-24,000001,Vente,381950,,,LA VALLEE DU FILS,B053,60650,60298,Hanvoile,60,,,602980000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,8800,1.875214,49.516655
2020-849655,2020-07-24,000001,Vente,381950,,,LE VILLAGE,B058,60650,60298,Hanvoile,60,,,602980000C0905,,,,,,,,,,,,,0,,,,,P,prés,,,4002,1.874323,49.515872
2020-849655,2020-07-24,000001,Vente,381950,,,LE VILLAGE,B058,60650,60298,Hanvoile,60,,,602980000C1212,,,,,,,,,,,,,0,,,,,P,prés,,,338,1.87404,49.516142
2020-849655,2020-07-24,000001,Vente,381950,1,,RUE GERMAIN,0025,60650,60298,Hanvoile,60,,,602980000C1266,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,898,1.874062,49.515951
2020-849655,2020-07-24,000001,Vente,381950,,,LE VILLAGE,B058,60650,60298,Hanvoile,60,,,602980000C1267,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.874244,49.515689
2020-850030,2020-09-04,000001,Vente,127000,,,LE BOUT D EN HAUT,B006,60650,60298,Hanvoile,60,,,602980000C0372,,,,,,,,,,,,,0,,,,,J,jardins,,,840,1.885432,49.504596
2020-850030,2020-09-04,000001,Vente,127000,,,LE BOUT D EN HAUT,B006,60650,60298,Hanvoile,60,,,602980000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,1958,1.885455,49.504796
2020-850030,2020-09-04,000001,Vente,127000,,,LE BOUT D EN HAUT,B006,60650,60298,Hanvoile,60,,,602980000C0914,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.885728,49.504678
2020-850030,2020-09-04,000001,Vente,127000,1,,RUE DE VILLEMBRAY,0065,60650,60298,Hanvoile,60,,,602980000C0989,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,447,1.885823,49.504851
2020-850228,2020-08-26,000001,Vente,185000,16,B,RUE DE VILLEMBRAY,0065,60650,60298,Hanvoile,60,,,602980000C1064,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1267,1.884001,49.502653
2020-850366,2020-08-25,000001,Vente,10000,,,LE VIEUX CHATEAU,B055,60650,60298,Hanvoile,60,,,602980000C1040,,,,,,,,,,,,,0,,,,,P,prés,,,9986,1.876217,49.511077
2020-850366,2020-08-25,000001,Vente,10000,,,LE VIEUX CHATEAU,B055,60650,60298,Hanvoile,60,,,602980000C1040,,,,,,,,,,,,,0,,,,,P,prés,,,9985,1.876217,49.511077
2020-851467,2020-10-29,000001,Vente,153000,14,,RUE DE VILLEMBRAY,0065,60650,60298,Hanvoile,60,,,602980000C1202,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,919,1.884844,49.503092
2020-851467,2020-10-29,000001,Vente,153000,14,,RUE DE VILLEMBRAY,0065,60650,60298,Hanvoile,60,,,602980000C1202,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.884844,49.503092
2020-852352,2020-12-15,000002,Vente,159100,,,LE CHATEAU,B014,60650,60298,Hanvoile,60,,,602980000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,1482,1.876539,49.502919
2020-852352,2020-12-15,000002,Vente,159100,,,LE CHATEAU,B014,60650,60298,Hanvoile,60,,,602980000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,9759,1.878495,49.502739
2020-852352,2020-12-15,000002,Vente,159100,,,LE CHATEAU,B014,60650,60298,Hanvoile,60,,,602980000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,19519,1.878495,49.502739
2020-852352,2020-12-15,000002,Vente,159100,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,12417,1.881796,49.501104
2020-852352,2020-12-15,000002,Vente,159100,,,LE HAUT DE LA COUR,B038,60650,60298,Hanvoile,60,,,602980000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,1155,1.869988,49.5016
2020-852352,2020-12-15,000002,Vente,159100,,,LE HAUT DE LA COUR,B038,60650,60298,Hanvoile,60,,,602980000C0600,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,1.869969,49.502003
2020-852352,2020-12-15,000002,Vente,159100,,,LE HAUT DE LA COUR,B038,60650,60298,Hanvoile,60,,,602980000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,2919,1.870734,49.500933
2020-852352,2020-12-15,000002,Vente,159100,,,LE HAUT DE LA COUR,B038,60650,60298,Hanvoile,60,,,602980000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,5837,1.870734,49.500933
2020-852352,2020-12-15,000002,Vente,159100,,,LA COTE DE LA COUR,B018,60650,60298,Hanvoile,60,,,602980000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,13401,1.878172,49.505027
2020-852352,2020-12-15,000002,Vente,159100,,,LA COTE DE LA COUR,B018,60650,60298,Hanvoile,60,,,602980000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,13400,1.878172,49.505027
2020-852352,2020-12-15,000002,Vente,159100,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,35499,1.879011,49.501152
2020-852352,2020-12-15,000002,Vente,159100,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.879011,49.501152
2020-852352,2020-12-15,000002,Vente,159100,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,2701,1.89987,49.509606
2020-852352,2020-12-15,000002,Vente,159100,,,SAINT SIMON,B049,60650,60298,Hanvoile,60,,,60298000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,8104,1.89987,49.509606
2020-852352,2020-12-15,000002,Vente,159100,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,60298000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,33940,1.876555,49.501623
2020-852353,2020-12-15,000001,Vente,4590,,,LE BOUT D EN HAUT,B006,60650,60298,Hanvoile,60,,,602980000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,908,1.889424,49.50384
2020-852353,2020-12-15,000001,Vente,4590,,,LE BOUT D EN HAUT,B006,60650,60298,Hanvoile,60,,,602980000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,907,1.889424,49.50384
2020-852354,2020-12-15,000001,Vente,216933.94,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,602980000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,3204,1.882047,49.495261
2020-852354,2020-12-15,000001,Vente,216933.94,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,602980000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,3140,1.881306,49.495386
2020-852354,2020-12-15,000001,Vente,216933.94,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.879958,49.49674
2020-852354,2020-12-15,000001,Vente,216933.94,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,18276,1.879448,49.497107
2020-852354,2020-12-15,000001,Vente,216933.94,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,4496,1.877691,49.497695
2020-852354,2020-12-15,000001,Vente,216933.94,,,LES PATURETTES,B041,60650,60298,Hanvoile,60,,,602980000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,4135,1.874837,49.497761
2020-852354,2020-12-15,000001,Vente,216933.94,,,LES PATURETTES,B041,60650,60298,Hanvoile,60,,,602980000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,10093,1.873772,49.498424
2020-852354,2020-12-15,000001,Vente,216933.94,,,LE CHAMP SAINT GEORGES,B013,60650,60298,Hanvoile,60,,,602980000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,21676,1.872802,49.499756
2020-852354,2020-12-15,000001,Vente,216933.94,,,LE GRAND PLANT,B032,60650,60298,Hanvoile,60,,,602980000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,53666,1.875177,49.49934
2020-852354,2020-12-15,000001,Vente,216933.94,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,602980000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,1658,1.880969,49.496092
2020-852354,2020-12-15,000001,Vente,216933.94,,,L AUNOIS,B001,60650,60298,Hanvoile,60,,,602980000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,2926,1.880881,49.495618
2020-852354,2020-12-15,000001,Vente,216933.94,,,LES PATURETTES,B041,60650,60298,Hanvoile,60,,,602980000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,1249,1.874593,49.498244
2020-852354,2020-12-15,000001,Vente,216933.94,,,LE CHAMP SAINT GEORGES,B013,60650,60298,Hanvoile,60,,,602980000C0945,,,,,,,,,,,,,0,,,,,P,prés,,,158,1.872286,49.498895