id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024323,2021-01-16,000001,Vente,130000,167,,LE BAS SANNIERE,B002,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1984,0.519329,48.606947
2021-1024323,2021-01-16,000001,Vente,130000,167,,LE BAS SANNIERE,B002,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0019,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1984,0.519329,48.606947
2021-1024323,2021-01-16,000001,Vente,130000,167,,LE BAS SANNIERE,B002,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,516,0.519329,48.606947
2021-1024323,2021-01-16,000001,Vente,130000,167,,LE BAS SANNIERE,B002,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,0.519329,48.606947
2021-1024868,2021-01-26,000001,Vente,100000,6,,RUE DU PERCHE,0001,61380,61475,Soligny-la-Trappe,61,,,61475000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.536448,48.617009
2021-1024868,2021-01-26,000001,Vente,100000,6,,RUE DU PERCHE,0001,61380,61475,Soligny-la-Trappe,61,,,61475000AB0116,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,600,0.536448,48.617009
2021-1025542,2021-03-18,000001,Vente,35500,1,,RUE DES PERCE-NEIGE,0007,61380,61475,Soligny-la-Trappe,61,,,61475000AB0251,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,126,0.535382,48.614514
2021-1025542,2021-03-18,000001,Vente,35500,9,,RUE DE LA POSTE,0010,61380,61475,Soligny-la-Trappe,61,,,61475000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.535678,48.614744
2021-1025542,2021-03-18,000001,Vente,35500,9,,RUE DE LA POSTE,0010,61380,61475,Soligny-la-Trappe,61,,,61475000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.535678,48.614744
2021-1025623,2021-03-20,000001,Vente,128000,,,LA MARIETTE,B068,61380,61475,Soligny-la-Trappe,61,,,614750000E0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,0.536928,48.618178
2021-1025623,2021-03-20,000001,Vente,128000,,,LA MARIETTE,B068,61380,61475,Soligny-la-Trappe,61,,,614750000E0138,,,,,,,,,,,,,0,,,,,P,prés,,,2270,0.536572,48.618107
2021-1025623,2021-03-20,000001,Vente,128000,4,,RTE DE MOULINS,0006,61380,61475,Soligny-la-Trappe,61,,,614750000E0139,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1720,0.536098,48.617941
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13028,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13028,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,1,Maison,116,6,P,prés,,,13028,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,13028,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13028,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2840,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2840,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2840,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,2840,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,2840,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,780,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,780,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,780,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,1,Maison,18,1,J,jardins,POTAG,Jardin potager,780,0.545113,48.626794
2021-1025838,2021-03-31,000001,Vente,65000,222,,LA MOINERIE,B071,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0083,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,780,0.545113,48.626794
2021-1025999,2021-03-23,000001,Vente,30000,7,,RTE DE TOUROUVRE,0012,61380,61475,Soligny-la-Trappe,61,,,614750000F0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,0.539541,48.617259
2021-1025999,2021-03-23,000001,Vente,30000,7,,RTE DE TOUROUVRE,0012,61380,61475,Soligny-la-Trappe,61,,,614750000F0281,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,744,0.539541,48.617259
2021-1026056,2021-04-15,000002,Vente,120400,225,,LA VALLEE OUEST,B114,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0095,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.547829,48.626942
2021-1026056,2021-04-15,000002,Vente,120400,225,,LA VALLEE OUEST,B114,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0095,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,0.547829,48.626942
2021-1026056,2021-04-15,000002,Vente,120400,225,,LA VALLEE OUEST,B114,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0095,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,0.547829,48.626942
2021-1026056,2021-04-15,000002,Vente,120400,225,,LA VALLEE OUEST,B114,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0095,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.547829,48.626942
2021-1026056,2021-04-15,000002,Vente,120400,225,,LA VALLEE OUEST,B114,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0095,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.547829,48.626942
2021-1026874,2021-05-04,000002,Vente,1000,,,VAUGELAY,B106,61380,61475,Soligny-la-Trappe,61,,,614750000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,564,0.528748,48.616509
2021-1027053,2021-05-27,000001,Vente,90000,233,,LA FORGE SUD,B118,61380,61475,Soligny-la-Trappe,61,,,61475000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2186,0.554649,48.627112
2021-1027053,2021-05-27,000001,Vente,90000,233,,LA FORGE SUD,B118,61380,61475,Soligny-la-Trappe,61,,,61475000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,0.554649,48.627112
2021-1027053,2021-05-27,000001,Vente,90000,233,,LA FORGE SUD,B118,61380,61475,Soligny-la-Trappe,61,,,61475000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,0.554649,48.627112
2021-1027053,2021-05-27,000001,Vente,90000,233,,LA FORGE SUD,B118,61380,61475,Soligny-la-Trappe,61,,,61475000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,0.554649,48.627112
2021-1027053,2021-05-27,000001,Vente,90000,233,,LA FORGE SUD,B118,61380,61475,Soligny-la-Trappe,61,,,61475000ZE0048,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1114,0.554649,48.627112
2021-1027053,2021-05-27,000001,Vente,90000,233,,LA FORGE SUD,B118,61380,61475,Soligny-la-Trappe,61,,,61475000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2186,0.554649,48.627112
2021-1027053,2021-05-27,000001,Vente,90000,233,,LA FORGE SUD,B118,61380,61475,Soligny-la-Trappe,61,,,61475000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2186,0.554649,48.627112
2021-1027053,2021-05-27,000001,Vente,90000,233,,LA FORGE SUD,B118,61380,61475,Soligny-la-Trappe,61,,,61475000ZE0048,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,2186,0.554649,48.627112
2021-1027054,2021-05-25,000001,Vente,61000,2,,RTE DE VAUGELAY,0029,61380,61475,Soligny-la-Trappe,61,,,61475000AB0348,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.534866,48.614489
2021-1027054,2021-05-25,000001,Vente,61000,2,,RTE DE VAUGELAY,0029,61380,61475,Soligny-la-Trappe,61,,,61475000AB0348,,,3,,,,,,,,,,1,2,Appartement,105,4,,,,,,0.534866,48.614489
2021-1027054,2021-05-25,000001,Vente,61000,2,,RTE DE VAUGELAY,0029,61380,61475,Soligny-la-Trappe,61,,,61475000AB0348,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.534866,48.614489
2021-1027054,2021-05-25,000001,Vente,61000,2,,RTE DE VAUGELAY,0029,61380,61475,Soligny-la-Trappe,61,,,61475000AB0348,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.534866,48.614489
2021-1027460,2021-06-08,000001,Vente,79670,5,B,LOT LA MARIETTE,A030,61380,61475,Soligny-la-Trappe,61,,,614750000F0257,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1450,0.540663,48.617917
2021-1027460,2021-06-08,000001,Vente,79670,5,B,LOT LA MARIETTE,A030,61380,61475,Soligny-la-Trappe,61,,,614750000F0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,0.540663,48.617917
2021-1027460,2021-06-08,000001,Vente,79670,,,LES CHOQUIERES,B031,61380,61475,Soligny-la-Trappe,61,,,614750000F0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,0.540795,48.618231
2021-1027460,2021-06-08,000001,Vente,79670,,,LES CHOQUIERES,B031,61380,61475,Soligny-la-Trappe,61,,,614750000F0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,0.540985,48.618022
2021-1027757,2021-06-28,000001,Vente,75500,20,,LOT LA MARIETTE,A030,61380,61475,Soligny-la-Trappe,61,,,614750000F0300,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,668,0.54125,48.617035
2021-1028026,2021-07-15,000001,Vente,123000,9,,RTE DE VAUGELAY,0029,61380,61475,Soligny-la-Trappe,61,,,61475000ZH0107,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1402,0.530971,48.616007
2021-1028026,2021-07-15,000001,Vente,123000,9,,RTE DE VAUGELAY,0029,61380,61475,Soligny-la-Trappe,61,,,61475000ZH0107,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,1598,0.530971,48.616007
2021-1028034,2021-07-06,000001,Vente,90000,260,A,LES PIERRETTES,B085,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0033,,,,,,,,,,,,,0,1,Maison,88,4,BT,taillis simples,,,2948,0.54502,48.623022
2021-1028034,2021-07-06,000001,Vente,90000,260,A,LES PIERRETTES,B085,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0033,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1212,0.54502,48.623022
2021-1028467,2021-07-26,000001,Vente,15000,11,,RUE DE LA POSTE,0010,61380,61475,Soligny-la-Trappe,61,,,61475000AB0154,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,81,0.535758,48.614846
2021-1028483,2021-07-28,000001,Vente,300000,176,,CHIRAY,B030,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0072,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2294,0.508302,48.606579
2021-1028483,2021-07-28,000001,Vente,300000,176,,CHIRAY,B030,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0072,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,2600,0.508302,48.606579
2021-1028483,2021-07-28,000001,Vente,300000,176,,CHIRAY,B030,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0072,,,,,,,,,,,,,0,1,Maison,65,3,BR,futaies résineuses,,,1000,0.508302,48.606579
2021-1028503,2021-07-09,000001,Vente,89190,12,,RUE DE LA TOUR,0003,61380,61475,Soligny-la-Trappe,61,,,61475000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,0.53571,48.61636
2021-1028503,2021-07-09,000001,Vente,89190,12,,RUE DE LA TOUR,0003,61380,61475,Soligny-la-Trappe,61,,,61475000AB0079,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,478,0.53571,48.61636
2021-1028503,2021-07-09,000001,Vente,89190,,,RUE DE LA TOUR,0003,61380,61475,Soligny-la-Trappe,61,,,61475000AB0284,,,,,,,,,,,,,0,,,,,P,prés,,,1809,0.535887,48.616222
2021-1029280,2021-09-03,000001,Vente,10000,3,,RUE DE LA SABLONNIERE,0015,61380,61475,Soligny-la-Trappe,61,,,61475000AB0164,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,53,0.535941,48.614742
2021-1029281,2021-09-02,000001,Vente,155729,317,,LE CLOS DE L OZIER,B032,61380,61475,Soligny-la-Trappe,61,,,614750000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1960,0.530046,48.617978
2021-1029281,2021-09-02,000001,Vente,155729,317,,LE CLOS DE L OZIER,B032,61380,61475,Soligny-la-Trappe,61,,,614750000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.530046,48.617978
2021-1029281,2021-09-02,000001,Vente,155729,317,,LE CLOS DE L OZIER,B032,61380,61475,Soligny-la-Trappe,61,,,614750000B0288,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1960,0.530046,48.617978
2021-1029281,2021-09-02,000001,Vente,155729,317,,LE CLOS DE L OZIER,B032,61380,61475,Soligny-la-Trappe,61,,,614750000B0288,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.530046,48.617978
2021-1029773,2021-09-21,000002,Vente,39000,7,,COUR DE LA POSTE,B140,61380,61475,Soligny-la-Trappe,61,,,61475000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,563,0.535865,48.614327
2021-1030147,2021-10-14,000001,Vente,80000,15,,RTE DE VAUGELAY,0029,61380,61475,Soligny-la-Trappe,61,,,614750000B0280,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1044,0.530078,48.616612
2021-1030247,2021-10-19,000001,Vente,29000,355,,LE BAS SANNIERE,B002,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0059,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,33,0.518232,48.605479
2021-1030247,2021-10-19,000001,Vente,29000,355,,LE BAS SANNIERE,B002,61380,61475,Soligny-la-Trappe,61,,,61475000ZK0059,,,,,,,,,,,,,0,1,Maison,44,3,AG,terrains d'agrément,PARC,Parc,1077,0.518232,48.605479
2021-1030422,2021-10-21,000001,Vente,115000,6,,LOT LA MARIETTE,A030,61380,61475,Soligny-la-Trappe,61,,,614750000F0286,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,943,0.541432,48.617744
2021-1030422,2021-10-21,000001,Vente,115000,,,LES CHOQUIERES,B031,61380,61475,Soligny-la-Trappe,61,,,614750000F0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,0.541122,48.617808
2021-1030611,2021-10-25,000001,Vente,14999,190,A,VAUGELAY,B106,61380,61475,Soligny-la-Trappe,61,,,614750000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.52894,48.616958
2021-1030611,2021-10-25,000001,Vente,14999,,,VAUGELAY,B106,61380,61475,Soligny-la-Trappe,61,,,614750000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,55,0.528853,48.61686
2021-1030846,2021-11-17,000001,Vente,5500,,,LES CHAMPS DUPLAIN,B022,61380,61475,Soligny-la-Trappe,61,,,61475000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,16460,0.553209,48.627558
2021-1030846,2021-11-17,000001,Vente,5500,,,LES CHAMPS DUPLAIN,B022,61380,61475,Soligny-la-Trappe,61,,,61475000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.553168,48.626991
2021-1030982,2021-11-19,000001,Vente,18341,,,VAUNOISE,B107,61380,61475,Soligny-la-Trappe,61,,,61475000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.532685,48.602694
2021-1030982,2021-11-19,000001,Vente,18341,,,VAUNOISE,B107,61380,61475,Soligny-la-Trappe,61,,,61475000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,24528,0.533039,48.603157
2021-1031155,2021-11-26,000001,Vente,250000,208,,LA TUILLERIE,B102,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5827,0.534392,48.621488
2021-1031155,2021-11-26,000001,Vente,250000,208,,LA TUILLERIE,B102,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0076,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,760,0.534392,48.621488
2021-1031155,2021-11-26,000001,Vente,250000,208,,LA TUILLERIE,B102,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0076,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,5827,0.534392,48.621488
2021-1031155,2021-11-26,000001,Vente,250000,208,,LA TUILLERIE,B102,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0076,,,,,,,,,,,,,0,1,Maison,130,6,E,eaux,ETANG,Etangs,620,0.534392,48.621488
2021-1031155,2021-11-26,000001,Vente,250000,208,,LA TUILLERIE,B102,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,620,0.534392,48.621488
2021-1031155,2021-11-26,000001,Vente,250000,208,,LA TUILLERIE,B102,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.534392,48.621488
2021-1031155,2021-11-26,000001,Vente,250000,,,LA TUILLERIE,B102,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,22193,0.534578,48.622376
2021-1031155,2021-11-26,000001,Vente,250000,,,LA TUILLERIE,B102,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0077,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1260,0.534578,48.622376
2021-1031347,2021-11-23,000001,Vente,65000,37,,RUE DU PERCHE,0001,61380,61475,Soligny-la-Trappe,61,,,61475000AB0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,58,0.535486,48.614733
2021-1031347,2021-11-23,000001,Vente,65000,37,,RUE DU PERCHE,0001,61380,61475,Soligny-la-Trappe,61,,,61475000AB0157,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,58,0.535486,48.614733
2021-1031371,2021-12-10,000001,Vente,8000,,,LES PIERRETTES,B085,61380,61475,Soligny-la-Trappe,61,,,61475000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,10080,0.542078,48.622901
2021-1031516,2021-12-07,000001,Vente,34000,3,,RUE DE LA POSTE,0010,61380,61475,Soligny-la-Trappe,61,,,61475000AB0159,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,33,0.535591,48.614705
2021-1031629,2021-12-18,000001,Vente,110000,12,,RUE DU PRESBYTERE,0016,61380,61475,Soligny-la-Trappe,61,,,61475000ZH0222,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,250,0.534155,48.61325
2021-1031629,2021-12-18,000001,Vente,110000,12,,RUE DU PRESBYTERE,0016,61380,61475,Soligny-la-Trappe,61,,,61475000ZH0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,0.534155,48.61325
2021-1031629,2021-12-18,000001,Vente,110000,12,,RUE DU PRESBYTERE,0016,61380,61475,Soligny-la-Trappe,61,,,61475000ZH0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,0.534155,48.61325
2021-1032093,2021-12-23,000002,Vente,400000,1,,LA GALOPINIERE,B046,61380,61475,Soligny-la-Trappe,61,,,61475000ZH0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18304,0,,,,,,0.536608,48.612272
