siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801348,00010,21880134800010,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,6,,PL,GEORGES BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.476324,48.140741,0.85,housenumber,6 Place Georges Boizot 88000 Dinozé,88134_0081_00006,G,6 PLACE GEORGES BOIZOT,
218801348,00028,21880134800028,O,1983-12-21,01,2020,,2022-08-29T09:09:22,false,5,,191,,RUE,DES FRERES DUFFY,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - LOUIS POIROT -,,,,85.20Z,NAFRev2,N,6.476459,48.140036,0.95,housenumber,191 Rue des Frères Duffy 88000 Dinozé,88134_0022_00191,G,191 RUE DES FRERES DUFFY,
218801348,00036,21880134800036,O,1995-12-25,NN,,,2013-10-05T12:14:59,false,3,,6,,PL,GEORGES BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.476324,48.140741,0.85,housenumber,6 Place Georges Boizot 88000 Dinozé,88134_0081_00006,G,6 PLACE GEORGES BOIZOT,
218801348,00044,21880134800044,O,1995-12-25,NN,,,2014-02-12T16:40:40,false,3,,6,,PL,GEORGES BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2010-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.476324,48.140741,0.85,housenumber,6 Place Georges Boizot 88000 Dinozé,88134_0081_00006,G,6 PLACE GEORGES BOIZOT,
218801348,00051,21880134800051,O,2000-01-01,NN,,,2008-01-04T18:44:45,false,3,MAIRIE,6,,PL,G  BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.476324,48.140741,0.67,housenumber,6 Place Georges Boizot 88000 Dinozé,88134_0081_00006,G,6 PLACE GEORGES BOIZOT,
258801091,00038,25880109100038,O,2010-08-20,NN,,,2020-08-25T10:20:42,true,2,MAIRIE,6,,PL,GEORGES BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,6.476324,48.140741,0.85,housenumber,6 Place Georges Boizot 88000 Dinozé,88134_0081_00006,G,6 PLACE GEORGES BOIZOT,
268800380,00019,26880038000019,O,1983-03-01,NN,,,2018-12-11T11:18:02,true,4,MAIRIE,6,,PL,GEORGES BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.476324,48.140741,0.85,housenumber,6 Place Georges Boizot 88000 Dinozé,88134_0081_00006,G,6 PLACE GEORGES BOIZOT,
278800487,00011,27880048700011,O,,,,,,true,1,,,,,,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
278800495,00014,27880049500014,O,,,,,,true,1,,,,,,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300114139,00011,30011413900011,O,1900-01-01,NN,,,2011-04-28T00:10:40,false,3,,,,LD,LA HOUEE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,01.70,NAP,N,6.473174,48.135718,0.93,street,Rue de la Houee 88000 Dinozé,88134_0040,G,RUE DE LA HOUEE,
301417911,00015,30141791100015,O,,NN,,,,true,1,,,,LD,CHALET LES ROCHES,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.470325,48.141287,0.3,street,Rue de la Haute Roche 88000 Dinozé,88134_0030,G,RUE DE LA HAUTE ROCHE,
305138539,00054,30513853900054,O,,NN,,,,true,1,,251,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,74.8A,NAF1993,N,6.479224,48.140548,0.95,housenumber,251 Rue Camille Krantz 88000 Dinozé,88134_0010_00251,G,251 RUE CAMILLE KRANTZ,
305650418,00018,30565041800018,O,1956-01-01,NN,,,,true,4,,,,RUE,PRINCIPALE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1D,NAF1993,N,6.470601,48.142693,0.39,street,Rue du Pré Pature 88000 Dinozé,88134_0076,G,RUE DU PRE PATURE,
305710113,00047,30571011300047,O,,,,,,true,1,,496,,RUE,DE LA HOUEE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,64.23,NAP,N,6.472064,48.133444,0.95,housenumber,496 Rue de la Houee 88000 Dinozé,88134_0040_00496,G,496 RUE DE LA HOUEE,
305751356,00018,30575135600018,O,,,,,,true,1,,,,RUE,DE LA PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,6.474997,48.139499,0.94,street,Rue de la Papeterie 88000 Dinozé,88134_0070,G,RUE DE LA PAPETERIE,
305846248,00014,30584624800014,O,,,,,,true,1,,,,,,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305850380,00018,30585038000018,O,1958-01-01,,,,2009-11-24T04:42:10,true,5,,,,RUE,DE LA PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,68.20A,NAFRev2,N,6.474997,48.139499,0.94,street,Rue de la Papeterie 88000 Dinozé,88134_0070,G,RUE DE LA PAPETERIE,
306044454,00016,30604445400016,O,,NN,,,,true,1,,,,,,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.07,NAP,N,,,0,,,,,,
306243288,07913,30624328807913,O,2002-10-15,,,,2014-01-30T13:03:15,false,4,,251,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,78.20Z,NAFRev2,O,6.479224,48.140548,0.95,housenumber,251 Rue Camille Krantz 88000 Dinozé,88134_0010_00251,G,251 RUE CAMILLE KRANTZ,
306542069,00019,30654206900019,O,1964-01-01,NN,,,,true,1,,,,RTE,DE REMIREMONT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,6.470325,48.141287,0.36,street,Rue de la Haute Roche 88000 Dinozé,88134_0030,G,RUE DE LA HAUTE ROCHE,
306941428,00014,30694142800014,O,,NN,,,,true,1,,,,LD,LES FONTENOTTES,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,4.7111954,46.78095,0.89,poi.vineyard,Les Fontenottes (Vignoble) Givry,https://osm.org/way/220593602,G,,
307257717,00024,30725771700024,O,1994-09-14,,,,2011-06-21T05:09:27,true,3,,259,,RUE,DE LA PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,70.2C,NAF1993,N,6.474367,48.138865,0.94,housenumber,259 Rue de la Papeterie 88000 Dinozé,88134_0070_00259,G,259 RUE DE LA PAPETERIE,
309739662,00018,30973966200018,O,1900-01-01,NN,,,2008-01-04T19:56:59,false,3,,,,RTE,DE PLOMBIERES,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.47005,48.141029,0.39,street,Rue de la Petite Chaumière 88000 Dinozé,88134_0075,G,RUE DE LA PETITE CHAUMIERE,
309739662,00026,30973966200026,O,1993-03-15,NN,,,2006-11-25T09:25:10,false,3,,259,,RUE,PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1995-09-11,F,GERANT SNC SOLEIL D OR,,,,55.1A,NAF1993,N,6.474367,48.138865,0.88,housenumber,259 Rue de la Papeterie 88000 Dinozé,88134_0070_00259,G,259 RUE DE LA PAPETERIE,
310995311,00050,31099531100050,O,2014-11-03,,,,2015-05-26T08:44:17,false,2,,251,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.99B,NAFRev2,N,6.479224,48.140548,0.95,housenumber,251 Rue Camille Krantz 88000 Dinozé,88134_0010_00251,G,251 RUE CAMILLE KRANTZ,
312478266,02773,31247826602773,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,96,,RUE,ROCHE GUERIN,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654003,,,,56.29B,NAFRev2,O,6.474598,48.141246,0.89,housenumber,96 Rue de la Roche Guerin 88000 Dinozé,88134_0090_00096,G,96 RUE DE LA ROCHE GUERIN,
315132597,00016,31513259700016,O,1979-01-01,NN,,,2008-01-05T19:20:12,true,3,,,,,,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318253127,00019,31825312700019,O,1980-01-01,NN,,,2017-03-12T04:03:14,true,3,,,,,LA CASSINE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.476706,48.138294,0.36,street,Impasse de la Malgrange 88000 Dinozé,88134_0051,G,IMPASSE DE LA MALGRANGE,
320568165,00015,32056816500015,O,,,,,,true,1,,,,,,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,21.06,NAP,N,,,0,,,,,,
321862161,00031,32186216100031,O,,NN,,,,true,1,,192,,RUE,DE LA PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,51.5C,NAF1993,N,6.473583,48.138947,0.94,housenumber,192 Rue de la Papeterie 88000 Dinozé,88134_0070_00192,G,192 RUE DE LA PAPETERIE,
323051706,00022,32305170600022,O,,,,,2006-11-25T09:53:34,true,1,,285,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,6.479918,48.140522,0.95,housenumber,285 Rue Camille Krantz 88000 Dinozé,88134_0010_00285,G,285 RUE CAMILLE KRANTZ,
323870055,00015,32387005500015,O,,NN,,,,true,1,,523,,RUE,LA HAUTE ROCHE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1R,NAF1993,N,6.467659,48.141756,0.94,housenumber,523 Rue de la Haute Roche 88000 Dinozé,88134_0030_00523,G,523 RUE DE LA HAUTE ROCHE,
324129642,00025,32412964200025,O,1990-05-16,NN,,,2009-06-27T04:29:59,true,5,,321,,RUE,LE PRE DEMON,88000,DINOZE,,BP 5,88134,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,51.5F,NAFRev1,O,6.480289,48.140648,0.44,housenumber,321 Rue Camille Krantz 88000 Dinozé,88134_0010_00321,G,321 RUE CAMILLE KRANTZ,
324420587,00010,32442058700010,O,,,,,,true,1,,,,RTE,DE HADOL,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,6.470325,48.141287,0.45,street,Rue de la Haute Roche 88000 Dinozé,88134_0030,G,RUE DE LA HAUTE ROCHE,
325349884,00032,32534988400032,O,,NN,,,,true,1,,,,,LA RONDENOLLE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.01,NAP,N,6.491894,48.140461,0.93,street,Rue de la Rondenolle 88000 Dinozé,88134_0110,G,RUE DE LA RONDENOLLE,
328024559,00028,32802455900028,O,1991-01-01,NN,,,2009-02-04T00:27:55,true,4,,192,,RUE,DE LA PAPETERIE,88000,DINOZE,,BP NÂ° 1,88134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,6.473583,48.138947,0.94,housenumber,192 Rue de la Papeterie 88000 Dinozé,88134_0070_00192,G,192 RUE DE LA PAPETERIE,
328721774,00029,32872177400029,O,,NN,,,,true,1,,,,RUE,DE LA MALGRANGE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,84.12,NAP,N,6.476706,48.138294,0.8,street,Impasse de la Malgrange 88000 Dinozé,88134_0051,G,IMPASSE DE LA MALGRANGE,
329080592,00010,32908059200010,O,1984-02-06,NN,,,2014-07-08T00:33:49,true,4,,,,IMP,DE LA MALGRANGE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,6.476706,48.138294,0.85,street,Impasse de la Malgrange 88000 Dinozé,88134_0051,G,IMPASSE DE LA MALGRANGE,
333018372,00040,33301837200040,O,2010-06-01,,,,2012-07-20T08:53:36,true,2,,95,,RUE,DE LA HOUEE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,6.474947,48.137201,0.95,housenumber,95 Rue de la Houee 88000 Dinozé,88134_0040_00095,G,95 RUE DE LA HOUEE,
333034528,00021,33303452800021,O,1993-07-10,NN,,,2007-05-19T09:41:40,false,4,,17,,RUE,BEZONFOSSE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,O,6.465838,48.141184,0.79,housenumber,17 Rue de Bésonfosse 88000 Dinozé,88134_0005_00017,G,17 RUE DE BESONFOSSE,
333135218,00027,33313521800027,O,2017-09-28,02,2020,2562BZ,2022-08-29T09:23:00,true,2,,323,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2017-12-12,A,ETABLISSEMENT BATTU,,,,25.62B,NAFRev2,O,6.48049,48.140579,0.95,housenumber,323 Rue Camille Krantz 88000 Dinozé,88134_0010_00323,G,323 RUE CAMILLE KRANTZ,
333786333,00018,33378633300018,O,1985-08-19,21,2020,,2022-08-29T09:23:23,true,4,,192,,RUE,DE LA PAPETERIE,88000,DINOZE,,BP 1,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,6.473583,48.138947,0.94,housenumber,192 Rue de la Papeterie 88000 Dinozé,88134_0070_00192,G,192 RUE DE LA PAPETERIE,
334498144,00016,33449814400016,O,1985-02-01,NN,,,,true,1,,,,,LA HAUTE ROCHE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,70.2A,NAF1993,N,6.470325,48.141287,0.93,street,Rue de la Haute Roche 88000 Dinozé,88134_0030,G,RUE DE LA HAUTE ROCHE,
334571320,00012,33457132000012,O,1986-01-02,NN,,,2008-11-07T00:54:51,false,3,,350,,RUE,DES FRERES DUFY,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,29.2D,NAFRev1,N,6.478095,48.138506,0.91,housenumber,350 Rue des Frères Duffy 88000 Dinozé,88134_0022_00350,G,350 RUE DES FRERES DUFFY,
335174918,00011,33517491800011,O,,,,,,true,1,,496,,RUE,DE LAHOUEE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,64.23,NAP,N,6.472064,48.133444,0.86,housenumber,496 Rue de la Houee 88000 Dinozé,88134_0040_00496,G,496 RUE DE LA HOUEE,
338501661,00015,33850166100015,O,1986-07-01,NN,,,,false,4,,,,RTE,DE PLOMBIERES,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.47005,48.141029,0.39,street,Rue de la Petite Chaumière 88000 Dinozé,88134_0075,G,RUE DE LA PETITE CHAUMIERE,
338501760,00015,33850176000015,O,1986-07-01,,,,,false,3,,,,RTE,DE PLOMBIERES,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,70.2C,NAF1993,N,6.47005,48.141029,0.39,street,Rue de la Petite Chaumière 88000 Dinozé,88134_0075,G,RUE DE LA PETITE CHAUMIERE,
338903321,00010,33890332100010,O,1986-10-01,NN,,,2019-07-03T08:33:10,true,5,,56,,RUE,DE LA MALGRANGE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,71.11Z,NAFRev2,N,6.476977,48.13863,0.78,housenumber,56 Impasse de la Malgrange 88000 Dinozé,88134_0051_00056,G,56 IMPASSE DE LA MALGRANGE,
342771086,00028,34277108600028,O,1989-11-21,NN,,,2006-10-27T03:17:05,false,4,,285,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,74.2C,NAFRev1,O,6.479918,48.140522,0.95,housenumber,285 Rue Camille Krantz 88000 Dinozé,88134_0010_00285,G,285 RUE CAMILLE KRANTZ,
342906732,00033,34290673200033,O,1991-11-02,,,,,true,4,,46,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,74.2A,NAF1993,N,6.47652,48.140675,0.95,housenumber,46 Rue Camille Krantz 88000 Dinozé,88134_0010_00046,G,46 RUE CAMILLE KRANTZ,
343247193,00042,34324719300042,O,2016-02-22,,,,2021-02-23T10:58:33,true,1,,69,,RUE,DU NEUF PRE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,47.99A,NAFRev2,N,6.472486,48.140832,0.95,housenumber,69 Rue du Neuf Pre 88000 Dinozé,88134_0060_00069,G,69 RUE DU NEUF PRE,
343756482,00018,34375648200018,O,,,,,2006-11-25T10:49:09,true,1,,3,,RUE,DE LA PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,85.03,NAP,N,6.474997,48.139499,0.87,street,Rue de la Papeterie 88000 Dinozé,88134_0070,G,RUE DE LA PAPETERIE,
345219323,00028,34521932300028,O,1999-08-04,NN,,,2008-01-04T22:37:37,true,3,,326,,RUE,DE LA MOSELLE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.486941,48.142689,0.94,housenumber,326 Rue de la Moselle 88000 Dinozé,88134_0055_00326,G,326 RUE DE LA MOSELLE,
347873663,00020,34787366300020,O,1988-01-01,NN,,,2006-11-25T10:56:00,false,4,,,,,,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
347876393,00013,34787639300013,O,,NN,,,,true,1,,,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,6.482711,48.141551,0.95,street,Rue Camille Krantz 88000 Dinozé,88134_0010,G,RUE CAMILLE KRANTZ,
348212648,00011,34821264800011,O,1988-09-16,NN,,,2008-01-04T22:49:18,true,3,MME PARMENTELOT LILIANE,17,,RUE,DE BEZONFOSSE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.465838,48.141184,0.82,housenumber,17 Rue de Bésonfosse 88000 Dinozé,88134_0005_00017,G,17 RUE DE BESONFOSSE,
349460378,00012,34946037800012,O,,NN,,,,true,1,,,,LD,LES FONTENOTTES,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.5Z,NAF1993,N,4.7111954,46.78095,0.89,poi.vineyard,Les Fontenottes (Vignoble) Givry,https://osm.org/way/220593602,G,,
350833216,00012,35083321600012,O,,,,,,true,1,,22,,RUE,DE LA ROCHE GUERIN,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,55.3A,NAF1993,N,6.475421,48.140992,0.95,housenumber,22 Rue de la Roche Guerin 88000 Dinozé,88134_0090_00022,G,22 RUE DE LA ROCHE GUERIN,
351715719,00016,35171571900016,O,,,,,,true,1,,1,,RUE,PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,92.3B,NAF1993,N,6.474997,48.139499,0.75,street,Rue de la Papeterie 88000 Dinozé,88134_0070,G,RUE DE LA PAPETERIE,
351845292,00017,35184529200017,O,1985-01-08,NN,,,2006-11-25T11:10:12,true,3,,350,,RUE,DE LA MALGRANGE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.1J,NAFRev1,N,6.476706,48.138294,0.67,street,Impasse de la Malgrange 88000 Dinozé,88134_0051,G,IMPASSE DE LA MALGRANGE,
352104509,00018,35210450900018,O,,,,,2006-11-25T11:11:00,true,1,,,,PL,GEORGES BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,77.02,NAP,N,6.476335,48.140683,0.84,street,Place Georges Boizot 88000 Dinozé,88134_0081,G,PLACE GEORGES BOIZOT,
356000000,45962,35600000045962,O,2012-01-01,,,,2017-12-12T04:32:40,false,3,,16,,PL,GEORGES BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.476333,48.140718,0.85,housenumber,16 Place Georges Boizot 88000 Dinozé,88134_0081_00016,G,16 PLACE GEORGES BOIZOT,
356000414,04456,35600041404456,O,1991-01-01,NN,,,2009-10-17T12:31:06,false,4,,16,,PL,GEORGES BOIZOT,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.476333,48.140718,0.85,housenumber,16 Place Georges Boizot 88000 Dinozé,88134_0081_00016,G,16 PLACE GEORGES BOIZOT,
378558027,00017,37855802700017,O,,NN,,,2006-11-25T11:23:10,true,1,,22,,RUE,DE LA ROCHE GUERIN,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,6.475421,48.140992,0.95,housenumber,22 Rue de la Roche Guerin 88000 Dinozé,88134_0090_00022,G,22 RUE DE LA ROCHE GUERIN,
379765944,00028,37976594400028,O,1998-06-21,NN,,,2008-01-04T21:33:02,true,3,MME HUMBERT BERNADETTE,350,,RUE,DES FRERES DUFFY,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.478095,48.138506,0.95,housenumber,350 Rue des Frères Duffy 88000 Dinozé,88134_0022_00350,G,350 RUE DES FRERES DUFFY,
381364744,00031,38136474400031,O,2011-09-01,11,2020,,2022-08-29T09:08:31,false,1,,351,,RUE,DE LA ROCHE GUERIN,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,88.91A,NAFRev2,O,6.471574,48.142433,0.95,housenumber,351 Rue de la Roche Guerin 88000 Dinozé,88134_0090_00351,G,351 RUE DE LA ROCHE GUERIN,
381933126,00017,38193312600017,O,1991-04-29,NN,,,,false,4,,192,,RUE,DE LA PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,6.473583,48.138947,0.94,housenumber,192 Rue de la Papeterie 88000 Dinozé,88134_0070_00192,G,192 RUE DE LA PAPETERIE,
382874352,00018,38287435200018,O,,NN,,,2006-11-25T11:39:11,true,1,,22,,RUE,DE LA ROCHE GUERIN,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,55.3A,NAF1993,N,6.475421,48.140992,0.95,housenumber,22 Rue de la Roche Guerin 88000 Dinozé,88134_0090_00022,G,22 RUE DE LA ROCHE GUERIN,
383478799,00018,38347879900018,O,1991-11-01,NN,,,,true,4,,,,RUE,DE LA PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,6.474997,48.139499,0.94,street,Rue de la Papeterie 88000 Dinozé,88134_0070,G,RUE DE LA PAPETERIE,
384242137,00014,38424213700014,O,1992-01-17,NN,,,,true,3,,171,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,74.2C,NAF1993,N,6.478181,48.140651,0.95,housenumber,171 Rue Camille Krantz 88000 Dinozé,88134_0010_00171,G,171 RUE CAMILLE KRANTZ,
384787156,00015,38478715600015,O,1992-02-19,NN,,,,true,1,,192,,RUE,DE LA PAPETERIE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2A,NAF1993,N,6.473583,48.138947,0.94,housenumber,192 Rue de la Papeterie 88000 Dinozé,88134_0070_00192,G,192 RUE DE LA PAPETERIE,
384984415,00016,38498441500016,O,,NN,,,2006-11-25T11:47:31,true,1,,171,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,74.2C,NAF1993,N,6.478181,48.140651,0.95,housenumber,171 Rue Camille Krantz 88000 Dinozé,88134_0010_00171,G,171 RUE CAMILLE KRANTZ,
389649195,00028,38964919500028,O,2001-09-29,NN,,,2008-01-04T23:27:44,true,3,MR FRENOT ALAIN,496,,RUE,DE LA HOUEE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.472064,48.133444,0.95,housenumber,496 Rue de la Houee 88000 Dinozé,88134_0040_00496,G,496 RUE DE LA HOUEE,
391272077,00028,39127207700028,O,1995-07-01,NN,,,,true,1,,251,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.4B,NAF1993,N,6.479224,48.140548,0.95,housenumber,251 Rue Camille Krantz 88000 Dinozé,88134_0010_00251,G,251 RUE CAMILLE KRANTZ,
392371290,00017,39237129000017,O,1993-07-10,NN,,,,false,4,,46,,RUE,C  KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2A,NAF1993,N,6.47652,48.140675,0.83,housenumber,46 Rue Camille Krantz 88000 Dinozé,88134_0010_00046,G,46 RUE CAMILLE KRANTZ,
392484002,00010,39248400200010,O,1993-10-18,NN,,,2009-06-27T07:12:13,true,4,,22,,RUE,DE LA ROCHE GUERIN,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,O,6.475421,48.140992,0.95,housenumber,22 Rue de la Roche Guerin 88000 Dinozé,88134_0090_00022,G,22 RUE DE LA ROCHE GUERIN,
398464313,00012,39846431300012,O,1994-08-16,NN,,,2008-01-04T18:50:31,true,3,,496,,RUE,DE LA HOUEE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.472064,48.133444,0.95,housenumber,496 Rue de la Houee 88000 Dinozé,88134_0040_00496,G,496 RUE DE LA HOUEE,
398596825,00016,39859682500016,O,1994-10-10,NN,,,2008-11-08T01:05:02,true,3,,46,,RUE,CAMILLE KRANTZ,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.3E,NAFRev1,N,6.47652,48.140675,0.95,housenumber,46 Rue Camille Krantz 88000 Dinozé,88134_0010_00046,G,46 RUE CAMILLE KRANTZ,
398902122,00033,39890212200033,O,2011-05-24,,,,2017-06-13T04:28:33,true,2,,171,,RUE,DU NEUF PRE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,DINOZE IMPRESSION,18.12Z,NAFRev2,N,6.473158,48.140292,0.95,housenumber,171 Rue du Neuf Pre 88000 Dinozé,88134_0060_00171,G,171 RUE DU NEUF PRE,
398907279,00036,39890727900036,O,2001-09-29,NN,,,2008-08-07T10:20:45,true,4,,496,,RUE,DE LA HOUEE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,70.10Z,NAFRev2,N,6.472064,48.133444,0.95,housenumber,496 Rue de la Houee 88000 Dinozé,88134_0040_00496,G,496 RUE DE LA HOUEE,
399079417,00016,39907941700016,O,1994-11-28,NN,,,,false,4,,287,,RUE,ROCHE GUERIN,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,70.2A,NAF1993,N,6.472479,48.142178,0.9,housenumber,287 Rue de la Roche Guerin 88000 Dinozé,88134_0090_00287,G,287 RUE DE LA ROCHE GUERIN,
399079417,00024,39907941700024,O,2001-09-24,NN,,,2020-12-19T08:35:49,true,4,MME PARMENTELOT LILIANE,17,,RUE,DE BEZONFOSSE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,6.465838,48.141184,0.82,housenumber,17 Rue de Bésonfosse 88000 Dinozé,88134_0005_00017,G,17 RUE DE BESONFOSSE,
399599927,00015,39959992700015,O,1995-01-10,NN,,,2009-04-03T05:10:23,true,4,,,,RTE,DE PLOMBIERES,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,68.20A,NAFRev2,N,6.47005,48.141029,0.39,street,Rue de la Petite Chaumière 88000 Dinozé,88134_0075,G,RUE DE LA PETITE CHAUMIERE,
400845046,00012,40084504600012,O,1995-04-10,NN,,,,true,1,,465,,RUE,ROCHE GUERIN,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,51.1R,NAF1993,N,6.470891,48.143179,0.9,housenumber,465 Rue de la Roche Guerin 88000 Dinozé,88134_0090_00465,G,465 RUE DE LA ROCHE GUERIN,
402099238,00014,40209923800014,O,1995-08-10,NN,,,2022-06-04T04:08:32,true,4,MR PARMENTELOT MARCEL,17,,RUE,BEZONFOSSE,88000,DINOZE,,,88134,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.20A,NAFRev2,N,6.465838,48.141184,0.79,housenumber,17 Rue de Bésonfosse 88000 Dinozé,88134_0005_00017,G,17 RUE DE BESONFOSSE,