id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736244,2023-03-01,000001,Vente terrain à bâtir,12200,,,LES CHAMPS DE DERRIERE,B015,58190,58284,Talon,58,,,582840000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,1760,,
2023-736244,2023-03-01,000001,Vente terrain à bâtir,12200,,,LES CHAMPS DE DERRIERE,B015,58190,58284,Talon,58,,,582840000A0654,,,,,,,,,,,,,0,,,,,P,prés,,,1050,3.561247,47.335394
2023-736244,2023-03-01,000001,Vente terrain à bâtir,12200,,,LES CHAMPS DE DERRIERE,B015,58190,58284,Talon,58,,,582840000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,1675,3.561229,47.335554
2023-736244,2023-03-01,000001,Vente terrain à bâtir,12200,,,LES CHAMPS DE DERRIERE,B015,58190,58284,Talon,58,,,582840000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.561303,47.335806
2023-736244,2023-03-01,000001,Vente terrain à bâtir,12200,,,LES CORVEES,B020,58190,58284,Talon,58,,,58284000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,860,3.560334,47.337096
2023-736244,2023-03-01,000001,Vente terrain à bâtir,12200,,,LES CORVEES,B020,58190,58284,Talon,58,,,58284000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,8970,3.560334,47.337096
2023-736244,2023-03-01,000001,Vente terrain à bâtir,12200,,,LES CORVEES,B020,58190,58284,Talon,58,,,58284000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,8970,3.560334,47.337096
2023-737460,2023-06-08,000001,Vente,54000,1,,RUE DES CHAMOREAUX,0001,58190,58284,Talon,58,,,582840000A0682,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,700,3.559467,47.335379
2023-737460,2023-06-08,000001,Vente,54000,,,LES CHAMOREAUX,B014,58190,58284,Talon,58,,,582840000A1338,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.559395,47.335374
2023-737460,2023-06-08,000001,Vente,54000,,,SUR LE BOURG,B008,58190,58284,Talon,58,,,582840000A1392,,,,,,,,,,,,,0,,,,,P,prés,,,327,3.559457,47.335112
2023-737460,2023-06-08,000001,Vente,54000,,,SUR LE BOURG,B008,58190,58284,Talon,58,,,582840000A1394,,,,,,,,,,,,,0,,,,,P,prés,,,41,3.559369,47.335083
2023-740052,2023-11-09,000002,Vente,250,,,LES CHAMPS DE DERRIERE,B015,58190,58284,Talon,58,,,582840000A1403,,,,,,,,,,,,,0,,,,,P,prés,,,480,3.560476,47.335279
2023-740166,2023-11-17,000001,Vente,3500,,,BOIS BOUILLOTTE,B003,58190,58284,Talon,58,,,582840000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9600,3.541764,47.347696
