id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125927,2021-01-15,000001,Vente,6000,29,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.209384,42.918607
2021-125993,2021-01-29,000001,Vente,96902,43,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AH0157,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,156,2.208965,42.916728
2021-125993,2021-01-29,000001,Vente,96902,,,COURTADE,B018,11260,11063,Campagne-sur-Aude,11,,,11063000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.209121,42.916734
2021-126018,2021-01-21,000001,Vente,45000,70,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0201,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,138,2.206908,42.915103
2021-126098,2021-01-29,000001,Vente,172500,,,LE MOULINAS,B029,11260,11063,Campagne-sur-Aude,11,,,11063000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,2411,2.216808,42.928022
2021-126200,2021-01-27,000001,Vente,115000,148,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0036,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,223,2.205619,42.915687
2021-126433,2021-02-18,000001,Vente,97000,156,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0052,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,140,2.203474,42.9156
2021-126433,2021-02-18,000001,Vente,97000,,,AV DE BREZILHOU,0007,11260,11063,Campagne-sur-Aude,11,,,11063000AN0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,2.203352,42.915726
2021-126433,2021-02-18,000001,Vente,97000,,,RUE DE LA REPUBLIQUE,0093,11260,11063,Campagne-sur-Aude,11,,,11063000AN0365,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.203256,42.915658
2021-126869,2021-03-22,000001,Vente,500,,,TRIGOBEOURE,B042,11260,11063,Campagne-sur-Aude,11,,,11063000AE0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1157,2.196591,42.913099
2021-126910,2021-03-26,000001,Vente,35000,127,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0103,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,35,2.206714,42.915838
2021-126910,2021-03-26,000001,Vente,35000,,,PROM DU CHATEAU FORT,0014,11260,11063,Campagne-sur-Aude,11,,,11063000AN0104,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.206735,42.915811
2021-126983,2021-03-26,000001,Echange,3750,,,LES ECHARTS,B020,11260,11063,Campagne-sur-Aude,11,,,11063000AM0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,22328,2.215933,42.915357
2021-126983,2021-03-26,000002,Echange,3750,,,LES ECHARTS,B020,11260,11063,Campagne-sur-Aude,11,,,11063000AM0013,,,,,,,,,,,,,0,,,,,T,terres,,,8140,2.217113,42.916129
2021-126983,2021-03-26,000002,Echange,3750,,,LES ECHARTS,B020,11260,11063,Campagne-sur-Aude,11,,,11063000AM0013,,,,,,,,,,,,,0,,,,,T,terres,,,7233,2.217113,42.916129
2021-126983,2021-03-26,000002,Echange,3750,,,LES ECHARTS,B020,11260,11063,Campagne-sur-Aude,11,,,11063000AM0041,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.221387,42.911402
2021-126983,2021-03-26,000002,Echange,3750,,,LES ECHARTS,B020,11260,11063,Campagne-sur-Aude,11,,,11063000AM0042,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.221452,42.911674
2021-126983,2021-03-26,000002,Echange,3750,,,LES ECHARTS,B020,11260,11063,Campagne-sur-Aude,11,,,11063000AM0047,,,,,,,,,,,,,0,,,,,T,terres,,,4744,2.221176,42.912284
2021-127127,2021-03-31,000001,Vente,77000,21,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0070,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,116,2.205529,42.915411
2021-127687,2021-05-10,000001,Vente,158400,,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,1245,2.203246,42.911552
2021-127687,2021-05-10,000001,Vente,158400,,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,5411,2.20288,42.911967
2021-127687,2021-05-10,000001,Vente,158400,,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,3897,2.202572,42.912077
2021-127687,2021-05-10,000001,Vente,158400,,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11110,2.201514,42.911456
2021-127687,2021-05-10,000001,Vente,158400,,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0088,,,,,,,,,,,,,0,,,,,T,terres,,,6665,2.201514,42.911456
2021-127687,2021-05-10,000001,Vente,158400,234,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,2.203172,42.913061
2021-127687,2021-05-10,000001,Vente,158400,234,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1725,2.203172,42.913061
2021-127687,2021-05-10,000001,Vente,158400,,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0107,,2,,,,,,,,,,,0,,,,,,,,,,2.203189,42.913081
2021-127687,2021-05-10,000001,Vente,158400,,,LA COUME,B016,11260,11063,Campagne-sur-Aude,11,,,11063000AN0352,,,,,,,,,,,,,0,,,,,T,terres,,,823,2.20415,42.912265
2021-127687,2021-05-10,000001,Vente,158400,,,LA COUME,B016,11260,11063,Campagne-sur-Aude,11,,,11063000AN0353,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.204584,42.912176
2021-127687,2021-05-10,000001,Vente,158400,,,LA COUME,B016,11260,11063,Campagne-sur-Aude,11,,,11063000AN0393,,,,,,,,,,,,,0,,,,,T,terres,,,565,2.203339,42.912786
2021-127764,2021-05-17,000001,Vente,196500,166,,SOULA BIELO,B038,11260,11063,Campagne-sur-Aude,11,,,11063000AH0015,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,1233,2.204576,42.917438
2021-127764,2021-05-17,000001,Vente,196500,166,,SOULA BIELO,B038,11260,11063,Campagne-sur-Aude,11,,,11063000AH0015,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,2.204576,42.917438
2021-127937,2021-05-07,000001,Vente,60000,,,COMBE LEBRIERE,B014,11260,11063,Campagne-sur-Aude,11,,,11063000AI0026,,,,,,,,,,,,,0,,,,,T,terres,,,7703,2.209263,42.924889
2021-127937,2021-05-07,000001,Vente,60000,,,COMBE LEBRIERE,B014,11260,11063,Campagne-sur-Aude,11,,,11063000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.214775,42.92607
2021-127937,2021-05-07,000001,Vente,60000,,,COMBE LEBRIERE,B014,11260,11063,Campagne-sur-Aude,11,,,11063000AI0042,,,,,,,,,,,,,0,,,,,T,terres,,,1521,2.213392,42.925081
2021-127937,2021-05-07,000001,Vente,60000,,,COMBE LEBRIERE,B014,11260,11063,Campagne-sur-Aude,11,,,11063000AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,3632,2.212301,42.925062
2021-127937,2021-05-07,000001,Vente,60000,,,LE MOULINAS,B029,11260,11063,Campagne-sur-Aude,11,,,11063000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,298,2.216062,42.926767
2021-127937,2021-05-07,000001,Vente,60000,,,LE MOULINAS,B029,11260,11063,Campagne-sur-Aude,11,,,11063000AI0060,,,,,,,,,,,,,0,,,,,T,terres,,,7385,2.21781,42.926443
2021-127937,2021-05-07,000001,Vente,60000,168,,LE MOULINAS,B029,11260,11063,Campagne-sur-Aude,11,,,11063000AI0099,,,,,,,,,,,,,0,1,Maison,36,3,T,terres,,,9000,2.217012,42.927245
2021-127937,2021-05-07,000001,Vente,60000,168,,LE MOULINAS,B029,11260,11063,Campagne-sur-Aude,11,,,11063000AI0099,,,,,,,,,,,,,0,1,Maison,36,3,T,terres,,,4554,2.217012,42.927245
2021-127937,2021-05-07,000001,Vente,60000,168,,LE MOULINAS,B029,11260,11063,Campagne-sur-Aude,11,,,11063000AI0099,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1000,2.217012,42.927245
2021-127939,2021-05-03,000001,Vente,5000,9001,,AV DU ROUSSILLON,0095,11260,11063,Campagne-sur-Aude,11,,,11063000AN0253,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,537,2.208489,42.915294
2021-127939,2021-05-03,000001,Vente,5000,9001,,AV DU ROUSSILLON,0095,11260,11063,Campagne-sur-Aude,11,,,11063000AN0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.208489,42.915294
2021-127941,2021-05-06,000001,Vente,1000,,,LES ECHARTS,B020,11260,11063,Campagne-sur-Aude,11,,,11063000AM0048,,,,,,,,,,,,,0,,,,,T,terres,,,13607,2.221121,42.913057
2021-128453,2021-05-31,000001,Vente,44000,,,ROQUECAVE,B036,11260,11063,Campagne-sur-Aude,11,,,11063000AK0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,2.218456,42.925054
2021-129006,2021-06-14,000001,Vente,116500,7,,AV DE BREZILHOU,0007,11260,11063,Campagne-sur-Aude,11,,,11063000AN0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.203686,42.915362
2021-129006,2021-06-14,000001,Vente,116500,7,,AV DE BREZILHOU,0007,11260,11063,Campagne-sur-Aude,11,,,11063000AN0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,2.203686,42.915362
2021-132892,2021-09-10,000001,Vente,2000,,,BREZILHOU-BAS,B011,11260,11063,Campagne-sur-Aude,11,,,11063000AD0112,,,,,,,,,,,,,0,,,,,L,landes,,,7204,2.185528,42.901017
2021-133013,2021-08-30,000001,Vente,225000,1,,AV DE BREZILHOU,0007,11260,11063,Campagne-sur-Aude,11,,,11063000AN0061,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,714,2.204233,42.915341
2021-133013,2021-08-30,000001,Vente,225000,1,,AV DE BREZILHOU,0007,11260,11063,Campagne-sur-Aude,11,,,11063000AN0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,2.204233,42.915341
2021-133025,2021-03-26,000001,Vente,300,,,LE BAC,B004,11260,11063,Campagne-sur-Aude,11,,,11063000AO0070,,,,,,,,,,,,,0,,,,,L,landes,,,1805,2.207182,42.910216
2021-133025,2021-03-26,000001,Vente,300,,,LE BAC,B004,11260,11063,Campagne-sur-Aude,11,,,11063000AO0070,,,,,,,,,,,,,0,,,,,T,terres,,,903,2.207182,42.910216
2021-133028,2021-04-06,000001,Vente,95000,3,,RUE DE LA POSTE,0084,11260,11063,Campagne-sur-Aude,11,,,11063000AN0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.206578,42.915285
2021-133028,2021-04-06,000001,Vente,95000,3,,RUE DE LA POSTE,0084,11260,11063,Campagne-sur-Aude,11,,,11063000AN0197,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,489,2.206578,42.915285
2021-133028,2021-04-06,000001,Vente,95000,,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,2.205897,42.914688
2021-133177,2021-09-08,000001,Vente,220000,324,,BREZILHOU-BAS,B011,11260,11063,Campagne-sur-Aude,11,,,11063000AD0052,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.191111,42.907862
2021-133177,2021-09-08,000001,Vente,220000,324,,BREZILHOU-BAS,B011,11260,11063,Campagne-sur-Aude,11,,,11063000AD0052,,,,,,,,,,,,,0,1,Maison,107,4,BT,taillis simples,,,1391,2.191111,42.907862
2021-133177,2021-09-08,000001,Vente,220000,324,,BREZILHOU-BAS,B011,11260,11063,Campagne-sur-Aude,11,,,11063000AD0052,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,2281,2.191111,42.907862
2021-133374,2021-09-21,000001,Vente,42500,,,LES BAINS,B005,11260,11063,Campagne-sur-Aude,11,,,11063000AL0060,,,,,,,,,,,,,0,,,,,T,terres,,,1944,2.219269,42.919467
2021-133374,2021-09-21,000001,Vente,42500,,,LES BAINS,B005,11260,11063,Campagne-sur-Aude,11,,,11063000AL0061,,,,,,,,,,,,,0,,,,,T,terres,,,1241,2.219409,42.91918
2021-133472,2021-05-28,000001,Vente,40000,,,LES BAINS,B005,11260,11063,Campagne-sur-Aude,11,,,11063000AL0150,,,,,,,,,,,,,0,,,,,T,terres,,,1404,2.221109,42.919111
2021-133481,2021-06-29,000001,Vente,16000,1001,,RUE DE LA GARE,0045,11260,11063,Campagne-sur-Aude,11,,,11063000AN0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,105,2.206412,42.916007
2021-133493,2021-06-11,000001,Vente,12000,45,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AH0155,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,570,2.209112,42.916594
2021-133536,2021-09-28,000001,Vente,221500,260,,LE VIALA,B043,11260,11063,Campagne-sur-Aude,11,,,11063000AH0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,980,2.207628,42.918404
2021-133536,2021-09-28,000001,Vente,221500,260,,LE VIALA,B043,11260,11063,Campagne-sur-Aude,11,,,11063000AH0082,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.207628,42.918404
2021-133536,2021-09-28,000001,Vente,221500,260,,LE VIALA,B043,11260,11063,Campagne-sur-Aude,11,,,11063000AH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.207628,42.918404
2021-133536,2021-09-28,000001,Vente,221500,260,,LE VIALA,B043,11260,11063,Campagne-sur-Aude,11,,,11063000AH0082,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,980,2.207628,42.918404
2021-133560,2021-07-02,000001,Vente,30000,1000,,RUE DE LA GARE,0045,11260,11063,Campagne-sur-Aude,11,,,11063000AN0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,300,2.207245,42.916377
2021-133752,2021-07-22,000001,Vente,90000,,,RUE DE LA RADELLERIE,0090,11260,11063,Campagne-sur-Aude,11,,,11063000AN0147,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.207849,42.915901
2021-133752,2021-07-22,000001,Vente,90000,103,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.207722,42.915918
2021-133752,2021-07-22,000001,Vente,90000,103,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0149,,,,,,,,,,,,,0,2,Appartement,28,0,S,sols,,,100,2.207722,42.915918
2021-133752,2021-07-22,000001,Vente,90000,103,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0149,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,100,2.207722,42.915918
2021-133752,2021-07-22,000001,Vente,90000,103,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.207722,42.915918
2021-133752,2021-07-22,000001,Vente,90000,103,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0149,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,100,2.207722,42.915918
2021-134143,2021-10-08,000001,Vente,198500,,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0219,,,,,,,,,,,,,0,,,,,T,terres,,,1929,2.205327,42.914008
2021-134143,2021-10-08,000001,Vente,198500,,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0220,,,,,,,,,,,,,0,,,,,T,terres,,,331,2.205636,42.914114
2021-134143,2021-10-08,000001,Vente,198500,5001,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0221,,,,,,,,,,,,,0,1,Maison,113,3,T,terres,,,959,2.205668,42.913884
2021-134143,2021-10-08,000001,Vente,198500,5001,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0221,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1000,2.205668,42.913884
2021-134329,2021-08-27,000003,Echange,1000,,,LE CLOS DES GRENOUILLES,B013,11260,11063,Campagne-sur-Aude,11,,,11063000AM0053,,,,,,,,,,,,,0,,,,,L,landes,,,2206,2.225048,42.916178
2021-134329,2021-08-27,000003,Echange,1000,,,LE CLOS DES GRENOUILLES,B013,11260,11063,Campagne-sur-Aude,11,,,11063000AM0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3986,2.224549,42.91598
2021-134485,2021-10-15,000001,Vente,1500,,,LE VIALA,B043,11260,11063,Campagne-sur-Aude,11,,,11063000AH0118,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.207664,42.917369
2021-134504,2021-06-08,000001,Vente,23000,,,LA COUME,B016,11260,11063,Campagne-sur-Aude,11,,,11063000AN0394,,,,,,,,,,,,,0,,,,,T,terres,,,7778,2.204563,42.91298
2021-134612,2021-10-19,000001,Vente,220000,272,,SOULA BIELO,B038,11260,11063,Campagne-sur-Aude,11,,,11063000AH0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1629,2.206744,42.918621
2021-134612,2021-10-19,000001,Vente,220000,272,,SOULA BIELO,B038,11260,11063,Campagne-sur-Aude,11,,,11063000AH0230,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1629,2.206744,42.918621
2021-135636,2021-11-09,000001,Vente,3000,,,L AIROULE,B002,11260,11063,Campagne-sur-Aude,11,,,11063000AE0079,,,,,,,,,,,,,0,,,,,T,terres,,,8234,2.201406,42.912543
2021-135636,2021-11-09,000001,Vente,3000,,,ROQUECAVE,B036,11260,11063,Campagne-sur-Aude,11,,,11063000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,1234,2.211771,42.922309
2021-136167,2021-11-23,000001,Vente,101800,23,,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AN0130,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,149,2.207353,42.916238
2021-136167,2021-11-23,000001,Vente,101800,,,AV D ESPERAZA,0037,11260,11063,Campagne-sur-Aude,11,,,11063000AN0131,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.207416,42.916181
2021-137209,2021-12-16,000001,Vente,100,,,LES BAINS,B005,11260,11063,Campagne-sur-Aude,11,,,11063000AL0133,,,,,,,,,,,,,0,,,,,T,terres,,,214,,
2021-137228,2021-12-16,000001,Vente,100,,,LES BAINS,B005,11260,11063,Campagne-sur-Aude,11,,,11063000AL0129,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.220266,42.919714
2021-137228,2021-12-16,000001,Vente,100,,,LES BAINS,B005,11260,11063,Campagne-sur-Aude,11,,,11063000AL0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,2.220443,42.919453
2021-138322,2021-12-16,000001,Vente,130000,3,,PROM DU CHATEAU FORT,0014,11260,11063,Campagne-sur-Aude,11,,,11063000AN0102,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,500,2.206355,42.915501
2021-138322,2021-12-16,000001,Vente,130000,3,,PROM DU CHATEAU FORT,0014,11260,11063,Campagne-sur-Aude,11,,,11063000AN0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,341,0,S,sols,,,500,2.206355,42.915501
2021-138341,2021-12-07,000001,Vente,1000,,,LES BAINS,B005,11260,11063,Campagne-sur-Aude,11,,,11063000AK0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,2.216914,42.922786
2021-138341,2021-12-07,000001,Vente,1000,,,LES BAINS,B005,11260,11063,Campagne-sur-Aude,11,,,11063000AK0138,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.216932,42.922714
2021-138435,2021-12-07,000001,Vente,110000,3,M,LE VILLAGE,B044,11260,11063,Campagne-sur-Aude,11,,,11063000AH0104,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,229,2.206649,42.916926
