id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708759,2019-02-07,000001,Vente,49000,,,DERRIERE DE BOULAY,B047,45170,45009,Aschères-le-Marché,45,,,450090000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,837,2.036643,48.114737
2019-708759,2019-02-07,000001,Vente,49000,,,LES DERRIERES DE BOULAY,B052,45170,45009,Aschères-le-Marché,45,,,450090000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,565,2.036257,48.114761
2019-708759,2019-02-07,000001,Vente,49000,,,LES DERRIERES DE BOULAY,B052,45170,45009,Aschères-le-Marché,45,,,450090000C0513,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.035794,48.114716
2019-708759,2019-02-07,000001,Vente,49000,,,LES DERRIERES DE BOULAY,B052,45170,45009,Aschères-le-Marché,45,,,450090000C0515,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.035983,48.114764
2019-708759,2019-02-07,000001,Vente,49000,,,DERRIERE DE BOULAY,B047,45170,45009,Aschères-le-Marché,45,,,450090000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,495,2.036765,48.114927
2019-708775,2019-01-30,000001,Vente,56500,19,,GR GRANDE RUE,0120,45170,45009,Aschères-le-Marché,45,,,450090000N0042,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,210,2.009656,48.107784
2019-708806,2019-02-15,000001,Vente,30801.48,9001,,SAINT AIGNAN,B111,45170,45009,Aschères-le-Marché,45,,,45009000YR0031,,,,,,,,,,,,,0,,,,,T,terres,,,12731,2.034326,48.107083
2019-708806,2019-02-15,000001,Vente,30801.48,9001,,SAINT AIGNAN,B111,45170,45009,Aschères-le-Marché,45,,,45009000YR0031,,,,,,,,,,,,,0,,,,,T,terres,,,45385,2.034326,48.107083
2019-708815,2019-02-19,000001,Vente,170000,,,LA CHAPELLE,B029,45170,45009,Aschères-le-Marché,45,,,45009000ZD0062,,,,,,,,,,,,,0,,,,,J,jardins,,,533,1.998253,48.11774
2019-708815,2019-02-19,000001,Vente,170000,5334,,LA CHAPELLE,B029,45170,45009,Aschères-le-Marché,45,,,45009000ZD0063,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,675,1.998387,48.117926
2019-708815,2019-02-19,000001,Vente,170000,,,LA CHAPELLE,B029,45170,45009,Aschères-le-Marché,45,,,45009000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,730,1.998525,48.117888
2019-708903,2019-02-28,000001,Vente,73500,1,,RUE DU MARCHE,0096,45170,45009,Aschères-le-Marché,45,,,450090000N0051,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,136,2.009306,48.107409
2019-708903,2019-02-28,000001,Vente,73500,,,LE BOURG,B021,45170,45009,Aschères-le-Marché,45,,,450090000N0053,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.009295,48.107333
2019-708970,2019-03-21,000001,Vente,2877,9001,,LE CLOS AUX PECHES,B035,45170,45009,Aschères-le-Marché,45,,,45009000YH0028,,,,,,,,,,,,,0,,,,,S,sols,,,1918,2.022504,48.111918
2019-708978,2019-03-27,000001,Vente,112000,,,ROUGEMONT,B108,45170,45009,Aschères-le-Marché,45,,,450090000M0230,,,,,,,,,,,,,0,,,,,T,terres,,,447,2.022315,48.110412
2019-708978,2019-03-27,000001,Vente,112000,,,ROUGEMONT,B108,45170,45009,Aschères-le-Marché,45,,,450090000M0232,,,,,,,,,,,,,0,,,,,T,terres,,,326,2.022141,48.110478
2019-708978,2019-03-27,000001,Vente,112000,,,ROUGEMONT,B108,45170,45009,Aschères-le-Marché,45,,,450090000M0233,,,,,,,,,,,,,0,,,,,T,terres,,,341,2.022148,48.11066
2019-708978,2019-03-27,000001,Vente,112000,,,ROUGEMONT,B108,45170,45009,Aschères-le-Marché,45,,,450090000M0234,,,,,,,,,,,,,0,,,,,T,terres,,,1263,2.021828,48.110688
2019-708978,2019-03-27,000001,Vente,112000,11,,RUE DU CHATEAU,0026,45170,45009,Aschères-le-Marché,45,,,450090000M0740,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,911,2.021665,48.110318
2019-709046,2019-04-24,000001,Vente,160000,4,,RUE DU SAUVAGEON,0125,45170,45009,Aschères-le-Marché,45,,,45009000ZM0220,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1044,2.01218,48.108705
2019-709046,2019-04-24,000001,Vente,160000,4,,RUE DU SAUVAGEON,0125,45170,45009,Aschères-le-Marché,45,,,45009000ZM0220,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,291,2.01218,48.108705
2019-709050,2019-04-23,000001,Vente,130500,,,DERRIERE BEAUMONT,B046,45170,45009,Aschères-le-Marché,45,,,45009000ZS0266,,,,,,,,,,,,,0,,,,,J,jardins,,,497,2.004922,48.106295
2019-709050,2019-04-23,000001,Vente,130500,21,,RUE DES TOURELLES,0130,45170,45009,Aschères-le-Marché,45,,,45009000ZS0268,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,533,,
2019-709052,2019-04-23,000001,Vente,85000,31,,RUE DU CHATEAU,0026,45170,45009,Aschères-le-Marché,45,,,450090000D0633,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,506,2.023938,48.111016
2019-709052,2019-04-23,000001,Vente,85000,,,ROUGEMONT,B108,45170,45009,Aschères-le-Marché,45,,,450090000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.02387,48.110974
2019-709323,2019-07-09,000001,Vente,66000,31,,RUE DU PAVE,0106,45170,45009,Aschères-le-Marché,45,,,450090000E0037,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,315,2.013964,48.105119
2019-709374,2019-07-18,000001,Vente,160000,3,,RUE DU CHATEAU,0026,45170,45009,Aschères-le-Marché,45,,,450090000M0203,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,891,2.020607,48.110439
2019-709375,2019-07-04,000001,Vente,116000,46,,RUE DU CHATEAU,0026,45170,45009,Aschères-le-Marché,45,,,450090000D0005,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,741,2.024338,48.111845
2019-709375,2019-07-04,000001,Vente,116000,,,ROUGEMONT,B108,45170,45009,Aschères-le-Marché,45,,,45009000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.024417,48.111711
2019-709392,2019-07-08,000001,Vente,120000,6,,PTR PETITE RUE,0112,45170,45009,Aschères-le-Marché,45,,,450090000K0772,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,663,1.996627,48.106954
2019-709401,2019-07-08,000001,Vente,20000,,,PTR PETITE RUE,0112,45170,45009,Aschères-le-Marché,45,,,450090000K0773,,,,,,,,,,,,,0,,,,,S,sols,,,728,1.996735,48.10689
2019-709478,2019-07-29,000001,Vente,160000,44,,GR GRANDE RUE,0120,45170,45009,Aschères-le-Marché,45,,,450090000N0028,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,285,2.007006,48.107986
2019-709513,2019-08-30,000001,Vente,185000,20,,RUE AMEDEE GUERIN,0002,45170,45009,Aschères-le-Marché,45,,,45009000ZM0387,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,2.009451,48.113187
2019-709524,2019-09-04,000001,Vente,179000,,,BEAUMONT,B009,45170,45009,Aschères-le-Marché,45,,,450090000G0118,,,,,,,,,,,,,0,,,,,T,terres,,,491,2.005344,48.107425
2019-709524,2019-09-04,000001,Vente,179000,4,,RUE DES TOURELLES,0130,45170,45009,Aschères-le-Marché,45,,,450090000G1297,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,582,2.005612,48.107479
2019-709538,2019-09-02,000001,Vente,500,,,CLIMAT DE MONGON,B034,45170,45009,Aschères-le-Marché,45,,,450090000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,2.0122,48.122481
2019-709680,2019-10-11,000002,Echange,350,,,RUE DE GLATIGNY,0080,45170,45009,Aschères-le-Marché,45,,,45009000ZS0292,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.005969,48.106152
2019-709680,2019-10-11,000003,Echange,350,20,,RUE DE GLATIGNY,0080,45170,45009,Aschères-le-Marché,45,,,450090000G1339,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.006121,48.106052
2019-709689,2019-10-16,000001,Vente,13500,,,RUE DE BOULAY,0015,45170,45009,Aschères-le-Marché,45,,,450090000C0486,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.036121,48.114289
2019-709689,2019-10-16,000001,Vente,13500,,,RUE DE BOULAY,0015,45170,45009,Aschères-le-Marché,45,,,450090000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.036294,48.114382
2019-709689,2019-10-16,000001,Vente,13500,,,DERRIERE DE BOULAY,B047,45170,45009,Aschères-le-Marché,45,,,450090000C0498,,,,,,,,,,,,,0,,,,,J,jardins,,,1876,2.036514,48.114432
2019-709743,2019-10-25,000001,Vente,161000,24,,RUE DES CHAMPS,0020,45170,45009,Aschères-le-Marché,45,,,450090000M0318,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1096,2.020538,48.107738
2019-709743,2019-10-25,000001,Vente,161000,,,LA RUE DES CHAMPS,B109,45170,45009,Aschères-le-Marché,45,,,450090000M0647,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.020556,48.107547
2019-709751,2019-10-17,000001,Vente,165050,,,BELLE RUE,B012,45170,45009,Aschères-le-Marché,45,,,450090000K0756,,,,,,,,,,,,,0,,,,,S,sols,,,416,2.005837,48.111172
2019-709751,2019-10-17,000001,Vente,165050,38,B,RUE BELLE RUE,0012,45170,45009,Aschères-le-Marché,45,,,450090000K0757,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,305,2.006013,48.111284
2019-709787,2019-11-12,000001,Vente,148000,1,,RUE AMEDEE GUERIN,0002,45170,45009,Aschères-le-Marché,45,,,45009000ZM0258,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,561,2.010705,48.111293
2019-709791,2019-11-12,000001,Vente,218000,42,,RUE BELLE RUE,0012,45170,45009,Aschères-le-Marché,45,,,45009000ZM0423,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,509,2.005907,48.111564
2019-709791,2019-11-12,000001,Vente,218000,42,,RUE BELLE RUE,0012,45170,45009,Aschères-le-Marché,45,,,45009000ZM0425,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.005977,48.111706
2019-709824,2019-11-23,000001,Vente,40000,,,DERRIERE L EGLISE,B048,45170,45009,Aschères-le-Marché,45,,,45009000ZM0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,2.010218,48.109065
2019-709836,2019-11-29,000001,Vente,181000,5,,RUE DE BEAUMONT,0006,45170,45009,Aschères-le-Marché,45,,,450090000G0121,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,345,2.005951,48.107678
2019-709841,2019-11-30,000001,Vente,180000,35,,RUE DU PAVE,0106,45170,45009,Aschères-le-Marché,45,,,45009000ZM0086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,2.014471,48.10477
2019-709841,2019-11-30,000001,Vente,180000,35,,RUE DU PAVE,0106,45170,45009,Aschères-le-Marché,45,,,45009000ZM0086,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,700,2.014471,48.10477
2019-709841,2019-11-30,000001,Vente,180000,,,RUE DU PAVE,0106,45170,45009,Aschères-le-Marché,45,,,45009000ZM0185,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.014374,48.104884
2019-709841,2019-11-30,000001,Vente,180000,,,RUE DU PAVE,0106,45170,45009,Aschères-le-Marché,45,,,45009000ZM0185,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.014374,48.104884
2019-709960,2019-12-28,000001,Vente,43000,,,DERRIERE L EGLISE,B048,45170,45009,Aschères-le-Marché,45,,,45009000ZM0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,2.00989,48.108886
2019-709974,2019-12-20,000001,Vente,64000,11,,RUE DE ROUGEMONT,0116,45170,45009,Aschères-le-Marché,45,,,45009000ZM0116,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,660,2.013335,48.10806
2019-710007,2019-12-20,000001,Vente,69500,2,,RUE DE BEAUMONT,0006,45170,45009,Aschères-le-Marché,45,,,450090000K0743,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,397,2.006122,48.108144
2019-710007,2019-12-20,000001,Vente,69500,,,LE BOURG,B021,45170,45009,Aschères-le-Marché,45,,,450090000K0744,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.006043,48.108316
2019-710007,2019-12-20,000001,Vente,69500,,,BELLE RUE,B012,45170,45009,Aschères-le-Marché,45,,,45009000ZT0112,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.005675,48.108648
