siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400485,00018,21240048500018,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400485,00026,21240048500026,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252404553,00015,25240455300015,O,1989-09-05,03,2018,,2020-08-25T10:20:18,true,5,,,,,MAIRIE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.093915,44.873597,0.64,street,Metairie Basse 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B025,G,METAIRIE BASSE,
262400468,00019,26240046800019,O,,NN,,,2020-02-19T13:35:55,true,1,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300688074,00024,30068807400024,O,2003-05-01,NN,,,2020-02-19T13:35:55,true,3,,,,,CALENDREAU,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1C,NAFRev1,N,0.068891,44.895449,0.84,street,Calendreaud Est 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B010,G,CALENDREAUD EST,
300856853,00027,30085685300027,O,1981-09-01,NN,,,2020-02-19T13:35:55,true,5,,,,,LE MAYNE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90B,NAFRev2,N,0.081737,44.885849,0.93,street,Le Mayne Nord 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B021,G,LE MAYNE NORD,
302716394,00010,30271639400010,O,,,,,2020-02-19T13:35:55,true,1,,,,,SAINT AVIS DE FUMADIERE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.08277,44.871546,0.81,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
305454761,00019,30545476100019,O,1900-01-01,NN,,,2020-02-19T13:35:55,true,3,,,,LD,BLOIS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.08277,44.871546,0.93,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
308924398,00016,30892439800016,O,,,,,2020-02-19T13:35:55,true,1,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
312613730,00018,31261373000018,O,1978-01-01,,,,2020-02-19T13:35:55,true,4,,,,,BLOY,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.08277,44.871546,0.51,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
315415216,00011,31541521600011,O,,,,,2020-02-19T13:35:55,true,1,,,,,LE BOURRICHOUX,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.08345,44.880545,0.79,street,Impasse du Bourrichoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_dxphf3,G,IMPASSE DU BOURRICHOUX,
318661634,00010,31866163400010,O,1980-01-01,NN,,,2020-02-19T13:35:55,true,3,,,,,ST AVIT DE LA FUMADIER,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2C,NAFRev1,N,0.077817,44.88114,0.79,street,Chemin de la Fontaine 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_2lv6g8,G,CHEMIN DE LA FONTAINE,
322806688,00022,32280668800022,O,1983-08-31,NN,,,2020-02-19T13:35:55,true,3,,,,,LE BOURRICHOU,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.08345,44.880545,0.72,street,Impasse du Bourrichoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_dxphf3,G,IMPASSE DU BOURRICHOUX,
324052257,00015,32405225700015,O,,,,,2020-02-19T13:35:55,true,1,,,,RTE,DE GROSSE FORGE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,52.6E,NAF1993,N,0.071917,44.882699,0.69,street,Grosse Forge Sud 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B015,G,GROSSE FORGE SUD,
324683903,00011,32468390300011,O,1982-05-22,NN,,,2020-02-19T13:35:55,true,3,,,,,LE VALLADOUX,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.083107,44.889504,0.94,street,Le Valladoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_cr7prx,G,LE VALLADOUX,
326922101,00018,32692210100018,O,1983-02-09,NN,,,2020-02-19T13:35:55,true,3,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327315222,00015,32731522200015,O,1900-01-01,NN,,,2020-02-19T13:35:55,false,3,,,,,ERE 2000,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
327315222,00031,32731522200031,O,2018-07-01,,,3700ZP,2020-02-19T13:35:55,false,1,,56,,,GAUCHER,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,37.00Z,NAFRev2,N,0.077651,44.88233,0.95,housenumber,56 Gaucher 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_n7ej92_00056,G,56 GAUCHER,
328343074,00014,32834307400014,O,,NN,,,2020-02-19T13:35:55,true,1,,,,,BERANGE OUEST,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,0.081292,44.878048,0.81,street,Beranger Ouest 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B002,G,BERANGER OUEST,
329578553,00052,32957855300052,O,2012-01-19,NN,,,2020-02-19T13:35:55,true,2,,,,LD,BERANGER OUEST,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,77.29Z,NAFRev2,N,0.081292,44.878048,0.94,street,Beranger Ouest 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B002,G,BERANGER OUEST,
331350140,00017,33135014000017,O,1984-10-31,NN,,,2020-02-19T13:35:55,true,1,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334749744,00036,33474974400036,O,1990-03-01,11,2018,,2020-08-25T10:36:57,false,4,,,,,AU BOURRICHON,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.08345,44.880545,0.66,street,Impasse du Bourrichoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_dxphf3,G,IMPASSE DU BOURRICHOUX,
337499743,00017,33749974300017,O,1986-01-15,NN,,,2020-02-19T13:35:55,true,3,,,,,LE MELON,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.081393,44.884157,0.93,street,Le Melon Sud 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B023,G,LE MELON SUD,
379147879,00017,37914787900017,O,,NN,,,2020-02-19T13:35:55,true,1,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379468457,00039,37946845700039,O,2003-01-02,NN,,,2020-02-19T13:35:55,true,3,BERANGER OUEST,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,0.081292,44.878048,0.94,street,Beranger Ouest 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B002,D,BERANGER OUEST,
379958622,00019,37995862200019,O,,NN,,,2020-02-19T13:35:55,true,1,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
379958739,00011,37995873900011,O,,NN,,,2020-02-19T13:35:55,true,1,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
380850073,00038,38085007300038,O,1997-01-09,,,,2020-02-19T13:35:55,false,3,CLOS STE ANNE,,,LD,LA RAZE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,0.088665,44.886149,0.91,street,Chemin de la Raze 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_wgrm4u,G,CHEMIN DE LA RAZE,
384486825,00027,38448682500027,O,1993-10-15,NN,,,2020-02-19T13:35:55,false,4,,,,LD,LE VALLADOUX,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,18.2C,NAF1993,N,0.083107,44.889504,0.94,street,Le Valladoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_cr7prx,G,LE VALLADOUX,
389126822,00011,38912682200011,O,,NN,,,2020-02-19T13:35:55,true,1,,,,,MAIRIE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,O,0.093915,44.873597,0.64,street,Metairie Basse 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B025,G,METAIRIE BASSE,
392520862,00021,39252086200021,O,1999-05-15,,,,2020-02-19T13:35:55,true,1,,,,,LES GAUCHERS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.078342,44.882204,0.58,street,Gaucher 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_n7ej92,G,GAUCHER,
394478507,00012,39447850700012,O,,NN,,,2020-02-19T13:35:55,true,1,,,,,LA RAZE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,52.6E,NAF1993,N,0.088665,44.886149,0.91,street,Chemin de la Raze 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_wgrm4u,G,CHEMIN DE LA RAZE,
400157442,00023,40015744200023,O,2018-05-01,,,,2020-02-19T13:35:55,true,1,,,,,CHATEAU LE VALLADOUX,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,N,0.083107,44.889504,0.63,street,Le Valladoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_cr7prx,G,LE VALLADOUX,
404584435,00014,40458443500014,O,1982-01-01,NN,,,2020-02-19T13:35:55,true,4,,,,,LE BERANGER,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,0.08696,44.876849,0.76,street,Impasse du Beranger 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_slcw6l,G,IMPASSE DU BERANGER,
404584443,00018,40458444300018,O,1990-09-01,NN,,,2020-02-19T13:35:55,true,3,,,,,AU VALLADOU,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.083107,44.889504,0.63,street,Le Valladoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_cr7prx,G,LE VALLADOUX,
404584450,00013,40458445000013,O,,NN,,,2020-02-19T13:35:55,true,1,,,,,GOURCHER,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.6858127,47.8005213,0.89,poi.track,Goulot Fourcher (Chemin) Venoy,https://osm.org/way/375623296,G,,
404584468,00015,40458446800015,O,1995-08-01,01,2018,,2020-08-25T10:36:20,true,3,LE VALLADOU,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.083107,44.889504,0.86,street,Le Valladoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_cr7prx,D,LE VALLADOUX,
404597445,00018,40459744500018,O,1982-12-31,NN,,,2020-02-19T13:35:55,true,3,,,,,ST AVIT DE FUMADIERES,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.081292,44.878048,0.88,street,Beranger Ouest 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B002,G,BERANGER OUEST,
408346609,00014,40834660900014,O,1990-03-01,NN,,,2020-02-19T13:35:55,true,3,,,,,LE VALLADOUX,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,01.1G,NAFRev1,N,0.083107,44.889504,0.94,street,Le Valladoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_cr7prx,G,LE VALLADOUX,
408346617,00017,40834661700017,O,1982-12-31,NN,,,2020-02-19T13:35:55,true,3,,,,,FERME LA LAIE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,01.3Z,NAFRev1,N,0.073529,44.897207,0.57,street,Impasse la Laie 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_5n2w6b,G,IMPASSE LA LAIE,
408346625,00010,40834662500010,O,1995-01-01,NN,,,2020-02-19T13:35:55,true,4,,,,,LE VALLADOU,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1G,NAF1993,N,0.083107,44.889504,0.86,street,Le Valladoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_cr7prx,G,LE VALLADOUX,
410940761,00019,41094076100019,O,1996-11-21,NN,,,2020-02-19T13:35:55,true,1,,,,,BLOY,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,0.08277,44.871546,0.51,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
411015365,00017,41101536500017,O,1997-02-17,NN,,,2020-02-19T13:35:55,true,4,,,,,AU BLOIS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,0.08277,44.871546,0.94,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
412445496,00034,41244549600034,O,2019-02-08,,,9602AB,2021-02-23T11:34:46,true,2,,,,,LE BOURRICHOU,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,FENG SHUI L EVEIL DU SOI,86.90F,NAFRev2,N,0.08345,44.880545,0.72,street,Impasse du Bourrichoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_dxphf3,G,IMPASSE DU BOURRICHOUX,
413447244,00018,41344724400018,O,1997-08-19,01,2018,,2020-08-25T10:41:10,true,4,,,,,LE BOURRICHOU,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.08345,44.880545,0.72,street,Impasse du Bourrichoux 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_dxphf3,G,IMPASSE DU BOURRICHOUX,
419003579,00010,41900357900010,O,1998-04-04,,,,2020-02-19T13:35:55,true,1,,,,RTE,GROSSE FORGE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,0.071917,44.882699,0.7,street,Grosse Forge Sud 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B015,G,GROSSE FORGE SUD,
423196146,00025,42319614600025,O,2008-03-20,,,,2020-02-19T13:35:55,false,2,,,,LD,LE BERANGER,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.08696,44.876849,0.76,street,Impasse du Beranger 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_slcw6l,G,IMPASSE DU BERANGER,
425192226,00016,42519222600016,O,1976-01-01,NN,,,2020-02-19T13:35:55,true,3,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430550137,00011,43055013700011,O,1986-01-01,NN,,,2020-02-19T13:35:55,true,3,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430550327,00018,43055032700018,O,1972-01-01,NN,,,2020-02-19T13:35:55,true,4,,,,,MELON,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.081393,44.884157,0.91,street,Le Melon Sud 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B023,G,LE MELON SUD,
431764638,00034,43176463800034,O,2012-08-01,,,4339ZZ,2021-02-23T13:12:47,true,2,,3,,,ST AVIT DE FUMADIERES,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2017-02-01,A,MICRO BTP,,,SOS SERVICES,95.29Z,NAFRev2,N,0.072991,44.892037,0.83,interpolation,3 Calendreaud Ouest 24230 Bonneville-et-Saint-Avit-de-Fumadières,,G,1 CALENDREAUD OUEST,
433049228,00011,43304922800011,O,2000-10-03,,,,2020-02-19T13:35:55,true,1,,,,,LE BLOIS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,0.08277,44.871546,0.71,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
435207097,00013,43520709700013,O,2001-04-03,NN,,,2020-02-19T13:35:55,true,3,,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438360372,00017,43836037200017,O,2001-05-02,00,2018,,2021-02-23T13:18:45,true,3,,,,LD,LE BLOIS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.08277,44.871546,0.71,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
439625807,00011,43962580700011,O,2001-10-22,NN,,,2020-02-19T13:35:55,true,4,,,,,LE BLOIS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,O,0.08277,44.871546,0.71,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
440152767,00016,44015276700016,O,2001-10-01,01,2018,,2020-08-25T10:27:07,true,4,,,,,BERANGER OUEST,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,0.081292,44.878048,0.94,street,Beranger Ouest 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B002,G,BERANGER OUEST,
440285617,00013,44028561700013,O,2002-01-03,NN,,4321AB,2020-02-19T13:35:55,true,3,,,,LD,LE MELON,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.081393,44.884157,0.93,street,Le Melon Sud 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B023,G,LE MELON SUD,
440517779,00011,44051777900011,O,1981-01-01,NN,,,2020-02-19T13:35:55,true,4,,,,,LE MELON,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.081393,44.884157,0.93,street,Le Melon Sud 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B023,G,LE MELON SUD,
440680791,00017,44068079100017,O,2001-12-01,NN,,,2020-02-19T13:35:55,false,4,,,,LD,AUBLOIS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
440680791,00025,44068079100025,O,2009-04-08,,,,2020-02-19T13:35:55,true,2,,,,,LE MAYNE NORD,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,81.30Z,NAFRev2,N,0.081737,44.885849,0.94,street,Le Mayne Nord 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B021,G,LE MAYNE NORD,
440959906,00015,44095990600015,O,2002-01-30,NN,,,2020-02-19T13:35:55,false,3,,,,LD,GAUCHER,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.078342,44.882204,0.95,street,Gaucher 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_n7ej92,G,GAUCHER,
448035782,00029,44803578200029,O,2010-03-26,,,,2021-01-05T03:45:14,true,2,,,,LD,CHAI NEUF,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.99B,NAFRev2,N,0.091196,44.880461,0.94,street,Chai Neuf 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B011,G,CHAI NEUF,
448786111,00014,44878611100014,O,2003-05-28,NN,,,2020-02-19T13:35:55,false,3,,,,LD,CALENDREAU,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,01.1C,NAFRev1,N,0.068891,44.895449,0.84,street,Calendreaud Est 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B010,G,CALENDREAUD EST,
449677970,00013,44967797000013,O,2003-08-04,NN,,,2020-02-19T13:35:55,true,3,LES GAUCHERS,,,,,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.078342,44.882204,0.58,street,Gaucher 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_n7ej92,D,GAUCHER,
450159595,00013,45015959500013,O,2003-09-18,NN,,,2020-02-19T13:35:55,true,3,,,,,LE BLOIS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.08277,44.871546,0.71,street,Au Blois 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_nq6pdu,G,AU BLOIS,
451761670,00012,45176167000012,O,2004-02-02,NN,,,2020-02-19T13:35:55,true,5,,,,,GROSSE FORGE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,O,0.071917,44.882699,0.93,street,Grosse Forge Sud 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B015,G,GROSSE FORGE SUD,
477770275,00014,47777027500014,O,2004-04-01,NN,,,2020-02-19T13:35:55,true,4,,,,,MAIRIE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.093915,44.873597,0.64,street,Metairie Basse 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B025,G,METAIRIE BASSE,
480052299,00017,48005229900017,O,2005-01-01,,,,2021-02-23T13:42:52,true,2,,,,LD,LE MELON,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.081393,44.884157,0.93,street,Le Melon Sud 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B023,G,LE MELON SUD,
481082436,00017,48108243600017,O,2005-01-20,,,,2020-02-19T13:35:55,true,5,,,,LD,LES BERANGER OUEST,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,velines,24048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,0.081292,44.878048,0.77,street,Beranger Ouest 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B002,G,BERANGER OUEST,
489385526,00012,48938552600012,O,2006-04-01,,,,2020-02-19T13:35:55,true,2,,,,RTE,DE VELINES ROUGE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2007-01-15,F,PONDICHERRI,,,,55.5D,NAFRev1,N,,,0,,,,,,
493679286,00010,49367928600010,O,2007-01-01,01,2018,,2020-08-25T10:39:34,true,2,,,,LD,LA LOUBIERE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.076632,44.895428,0.93,street,La Loubiere 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_tgv0wd,G,LA LOUBIERE,
502664980,00013,50266498000013,O,2008-01-01,,,,2020-02-19T13:35:55,true,2,,,,,LES GAUCHERS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,01.47Z,NAFRev2,N,0.078342,44.882204,0.58,street,Gaucher 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_n7ej92,G,GAUCHER,
511610164,00010,51161016400010,O,2006-04-11,,,,2020-02-19T13:35:55,true,1,,,,,LE MAYNE NORJD,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2006-04-11,A,,,,,90.01Z,NAFRev2,N,0.081737,44.885849,0.77,street,Le Mayne Nord 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B021,G,LE MAYNE NORD,
513305714,00018,51330571400018,O,2009-07-01,,,,2020-02-19T13:35:55,false,2,,,,,LES GAUCHERS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,0.078342,44.882204,0.58,street,Gaucher 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_n7ej92,G,GAUCHER,
513305714,00034,51330571400034,O,2011-07-01,,,4322AZ,2020-02-19T13:35:55,true,2,,,,,LES GAUCHERS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,0.078342,44.882204,0.58,street,Gaucher 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_n7ej92,G,GAUCHER,
514564087,00013,51456408700013,O,2009-09-01,,,4399CZ,2020-02-19T13:35:55,false,2,,,,,ABBAYE ST JEAN,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,43.99C,NAFRev2,N,3.6219189,49.561959,0.78,poi.3,abbaye de Saint-Jean (Patrimoine national) Laon,https://osm.org/way/146686596,G,,
514564087,00021,51456408700021,O,2018-09-26,,,4399CZ,2021-02-23T15:26:10,true,1,LE BOURG,,,,A COTE DE L EGLISE,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,43.99C,NAFRev2,N,0.079498,44.882422,0.33,street,Rue de la Laicite 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_5in0sf,G,RUE DE LA LAICITE,
515294163,00016,51529416300016,O,2009-10-15,,,,2020-02-19T13:35:55,true,2,,,,,LE BOURG,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,0.083681,44.88069,0.5,street,Bourrichoux Ouest 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_B008,G,BOURRICHOUX OUEST,
523350478,00013,52335047800013,O,2010-07-01,,,,2020-02-19T13:35:55,true,2,,,,,LES GAUCHERS,24230,BONNEVILLE-ST-AVIT-FUMADIERES,,,24048,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.91B,NAFRev2,N,0.078342,44.882204,0.58,street,Gaucher 24230 Bonneville-et-Saint-Avit-de-Fumadières,24048_n7ej92,G,GAUCHER,