siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804594,00017,21380459400017,O,1983-03-01,03,2021,,2023-12-08T14:06:13,true,4,,90,,MTE,DE L'EGLISE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.942595,45.467303,0.8,housenumber,90 Montee de l’Eglise 38200 Saint-Sorlin-de-Vienne,38459_0185_00090,G,90 MONTEE DE L EGLISE,
213804594,00025,21380459400025,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213804594,00033,21380459400033,O,1983-12-21,03,2021,,2023-11-30T10:18:16,false,3,,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
213804594,00041,21380459400041,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263804866,00014,26380486600014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302832969,00018,30283296900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
304411689,00017,30441168900017,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
308732437,00014,30873243700014,O,1974-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
308732437,00022,30873243700022,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES EMPLAIS,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.943213,45.466772,0.41,street,Lotissement les Erables 38200 Saint-Sorlin-de-Vienne,38459_A015,G,LOTISSEMENT LES ERABLES,
308860196,00028,30886019600028,O,1992-01-02,NN,,,2019-11-14T14:00:36,true,4,,,,,LA BASSE ROSIERE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.81Z,NAFRev2,N,4.934913,45.487596,0.94,locality,La Basse Rosière 38200 Saint-Sorlin-de-Vienne,38459_B001,G,LA BASSE ROSIERE,
318684107,00028,31868410700028,O,1981-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,LD,LE CLOS VINCENT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2002-03-08,F,ALPES DISTRIBUTION PHARMACEUTIQUE,,,,24.4D,NAF1993,O,4.925652,45.465245,0.33,street,Lotissement les Granges 38200 Saint-Sorlin-de-Vienne,38459_A020,G,LOTISSEMENT LES GRANGES,
321119380,00012,32111938000012,O,1981-04-01,NN,,,2019-11-14T14:00:36,true,4,,140,,RTE,DU BOIS DE L'EGLISE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32B,NAFRev2,N,4.944947,45.466312,0.88,housenumber,140 Route du Bois de l'Eglise 38200 Saint-Sorlin-de-Vienne,38459_0030_00140,G,140 ROUTE DU BOIS DE L EGLISE,
321928145,00028,32192814500028,O,2003-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,DOMAINE DES SORDIERES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,4.94268,45.48495,0.71,street,Impasse des Sordières 38200 Saint-Sorlin-de-Vienne,38459_0460,G,IMPASSE DES SORDIERES,
322044355,00012,32204435500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MALATRA,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,33.2B,NAF1993,N,4.921761,45.475648,0.92,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
322112632,00011,32211263200011,O,1981-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322897406,00011,32289740600011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,1,,,,,LA GARENNE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.72,NAP,,4.933898,45.487566,0.67,street,Impasse des Garennes 38200 Saint-Sorlin-de-Vienne,38459_0210,G,IMPASSE DES GARENNES,
322897406,00029,32289740600029,O,2007-09-03,,,,2019-11-14T14:00:36,true,5,,940,,LD,LES CHARDONNIERES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,4.931479,45.489373,0.56,housenumber,940 Route de Charbonniere 38200 Saint-Sorlin-de-Vienne,38459_0100_00940,G,940 ROUTE DE CHARBONNIERE,
323879858,00013,32387985800013,O,1981-01-01,NN,,,2022-09-30T03:44:37,false,4,,,,,MALATRE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.47Z,NAFRev2,N,4.920352,45.478627,0.69,street,Malatra 38200 Saint-Sorlin-de-Vienne,38459_mhcwo6,G,MALATRA,
323879858,00021,32387985800021,O,2022-10-01,,,,2022-10-01T04:58:36,true,1,,51,,IMP,DES JONCS,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.49Z,NAFRev2,N,4.918746,45.479402,0.83,housenumber,51 Impasse des Joncs 38200 Saint-Sorlin-de-Vienne,38459_0270_00051,G,51 IMPASSE DES JONCS,
323879866,00016,32387986600016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323879874,00010,32387987400010,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BEDOT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.921761,45.475648,0.32,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
323879882,00013,32387988200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
324362425,00047,32436242500047,O,2012-01-02,,,,2019-11-14T14:00:36,true,2,LIEUDIT LE VILLAGE,,,MTE,DES ERABLES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2014-12-31,F,RESTAURANT CHEZ FRANCIS,,,RESTAURANT CHEZ FRANCIS,56.10A,NAFRev2,N,4.943905,45.466874,0.77,street,Montee des Erables 38200 Saint-Sorlin-de-Vienne,38459_0190,G,MONTEE DES ERABLES,
325126670,00026,32512667000026,O,2005-02-01,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
325409381,00036,32540938100036,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA CANTONNIERE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,66.22Z,NAFRev2,N,4.938451,45.469732,0.92,street,Impasse de la Cantonniere 38200 Saint-Sorlin-de-Vienne,38459_0065,G,IMPASSE DE LA CANTONNIERE,
325409381,00044,32540938100044,O,2015-05-18,,,,2020-02-27T11:52:39,false,3,,262,,RUE,DU STADE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,4.939422,45.469413,0.95,housenumber,262 Rue du Stade 38200 Saint-Sorlin-de-Vienne,38459_0480_00262,G,262 RUE DU STADE,
326651593,00021,32665159300021,O,1986-03-03,,,,2019-11-14T14:00:36,true,3,,,,,LES CROZES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.04,NAP,N,4.938421,45.46835,0.47,street,Lotissement les Chenes 38200 Saint-Sorlin-de-Vienne,38459_A010,G,LOTISSEMENT LES CHENES,
329298905,00038,32929890500038,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE DUVIN,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,4.921761,45.475648,0.52,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
330421686,00016,33042168600016,O,1984-07-17,NN,,,2019-11-14T14:00:36,false,5,,,,LD,LE CLOS VINCENT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,68.20B,NAFRev2,O,4.925652,45.465245,0.33,street,Lotissement les Granges 38200 Saint-Sorlin-de-Vienne,38459_A020,G,LOTISSEMENT LES GRANGES,
331066431,00023,33106643100023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,58.12,NAP,N,,,0,,,,,,
331462168,00013,33146216800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L ACIE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
332741925,00025,33274192500025,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,56.10A,NAFRev2,N,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
334668324,00034,33466832400034,O,2005-02-01,NN,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
337501019,00018,33750101900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.09,NAP,N,,,0,,,,,,
337790604,00033,33779060400033,O,2004-03-15,NN,,,2019-11-14T14:00:36,false,4,LE MARMILLON,,,,LES VIGNASSES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,95.29Z,NAFRev2,N,4.925652,45.465245,0.45,street,Lotissement les Granges 38200 Saint-Sorlin-de-Vienne,38459_A020,G,LOTISSEMENT LES GRANGES,
338082092,00010,33808209200010,O,1986-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340042399,00014,34004239900014,O,1986-12-29,NN,,,2019-11-14T14:00:36,true,6,RENO-EXPORT,,,,LES CROZES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.31Z,NAFRev2,O,4.938421,45.46835,0.47,street,Lotissement les Chenes 38200 Saint-Sorlin-de-Vienne,38459_A010,G,LOTISSEMENT LES CHENES,
340042399,00030,34004239900030,O,1998-12-31,NN,,,2019-11-14T14:00:36,false,2,,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.3A,NAFRev1,O,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
340735869,00018,34073586900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.11,NAP,N,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
341478907,00015,34147890700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES COLLIERES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.71,NAP,N,4.958059,45.479323,0.79,street,Route des Collieres 38200 Saint-Sorlin-de-Vienne,38459_0110,G,ROUTE DES COLLIERES,
342242617,00013,34224261700013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE CHALON,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.04,NAP,N,4.924604,45.469129,0.82,street,Route de Chalon 38200 Saint-Sorlin-de-Vienne,38459_0090,G,ROUTE DE CHALON,
342242617,00021,34224261700021,O,2011-04-01,,,,2021-02-23T10:57:48,true,1,,1209,,CHE,DE VIREBALLI,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.91A,NAFRev2,N,4.926164,45.465981,0.86,housenumber,1209 Chemin de Vireballi 38200 Saint-Sorlin-de-Vienne,38459_0530_01209,G,1209 CHEMIN DE VIREBALLI,
343553764,00048,34355376400048,O,2003-03-01,,,,2019-11-14T14:00:36,false,2,,,,LD,MALATRA LE HAUT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,,,,4.921761,45.475648,0.93,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
344921945,00012,34492194500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MALATRA,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,4.921761,45.475648,0.92,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
347503260,00015,34750326000015,O,1947-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MALATRA,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1A,NAFRev1,N,4.921761,45.475648,0.92,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
347926750,00022,34792675000022,O,1990-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES GRANGES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,60.2L,NAF1993,O,4.925652,45.465245,0.92,street,Lotissement les Granges 38200 Saint-Sorlin-de-Vienne,38459_A020,G,LOTISSEMENT LES GRANGES,
349512921,00017,34951292100017,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
349572495,00019,34957249500019,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,5,,420,,RTE,DE LA BOURGEAT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,O,4.950903,45.467448,0.87,housenumber,420 Route de la Bourgeat 38200 Saint-Sorlin-de-Vienne,38459_0040_00420,G,420 ROUTE DE LA BOURGEAT,
350151031,00019,35015103100019,O,1987-11-11,NN,,,2019-11-14T14:00:36,true,3,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351012505,00019,35101250500019,O,1989-06-05,NN,,,2019-11-14T14:00:36,true,4,,,,LD,MALATRA,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20A,NAFRev2,N,4.920352,45.478627,0.94,street,Malatra 38200 Saint-Sorlin-de-Vienne,38459_mhcwo6,G,MALATRA,
351801485,00019,35180148500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MANIN,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,77.06,NAP,N,4.950233,45.468067,0.62,street,Chemin du Manin 38200 Saint-Sorlin-de-Vienne,38459_0310,G,CHEMIN DU MANIN,
353093784,00034,35309378400034,O,1992-04-01,,,,2019-11-14T14:00:36,false,4,,,,LD,MALATRA,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,72.1Z,NAF1993,N,4.920352,45.478627,0.94,street,Malatra 38200 Saint-Sorlin-de-Vienne,38459_mhcwo6,G,MALATRA,
353520927,00024,35352092700024,O,2009-07-27,,,,2021-02-23T11:05:48,true,1,,,,,HAMEAU DE LA BOURGEAT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,02.40Z,NAFRev2,N,4.95287,45.468549,0.75,street,Ham de la Bourgeat 38200 Saint-Sorlin-de-Vienne,38459_B026,G,HAM DE LA BOURGEAT,
377520275,00035,37752027500035,O,2022-05-16,,,,2022-06-04T12:44:36,false,1,,1192,,RTE,DE CHARBONNIERE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2022-05-16,A,DANS LE MILLE,,,,18.12Z,NAFRev2,N,4.930467,45.488664,0.88,housenumber,1192 Route de Charbonniere 38200 Saint-Sorlin-de-Vienne,38459_0100_01192,G,1192 ROUTE DE CHARBONNIERE,
377977186,00016,37797718600016,O,1990-05-02,NN,,8211ZP,2021-03-03T07:18:23,true,5,,57,,IMP,CHEZ GENDARME,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,PRESTA' SERVICES,82.11Z,NAFRev2,O,4.926769,45.464048,0.86,housenumber,57 Impasse Chez Gendarme 38200 Saint-Sorlin-de-Vienne,38459_0230_00057,G,57 IMPASSE CHEZ GENDARME,
378410229,00033,37841022900033,O,2015-03-20,,,,2019-11-14T14:00:36,true,2,,240,,,LOTISSEMENT LES GRANGES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,FRANCOIS L...,90.01Z,NAFRev2,N,4.924626,45.465695,0.95,housenumber,240 Lotissement les Granges 38200 Saint-Sorlin-de-Vienne,38459_a020_00240,G,240 LOTISSEMENT LES GRANGES,
378808455,00018,37880845500018,O,1990-07-19,NN,,,2019-11-14T14:00:36,true,4,L ACLE,,,RTE,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6N,NAF1993,N,4.952629,45.470602,0.39,street,Route de la Bourgeat 38200 Saint-Sorlin-de-Vienne,38459_0040,G,ROUTE DE LA BOURGEAT,
380248328,00029,38024832800029,O,2007-08-01,,,,2019-11-14T14:00:36,false,3,CHEZ GRANGE,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,N,4.924253,45.465004,0.94,locality,Chez Grange 38200 Saint-Sorlin-de-Vienne,38459_B016,D,CHEZ GRANGE,
381424936,00015,38142493600015,O,1991-03-01,,,,2019-11-14T14:00:36,true,1,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
381616556,00019,38161655600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381678242,00011,38167824200011,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MARMILLON,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.929288,45.473642,0.92,street,Route de Marmillon 38200 Saint-Sorlin-de-Vienne,38459_0330,G,ROUTE DE MARMILLON,
384234357,00018,38423435700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GRANGES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,4.925652,45.465245,0.92,street,Lotissement les Granges 38200 Saint-Sorlin-de-Vienne,38459_A020,G,LOTISSEMENT LES GRANGES,
384317210,00027,38431721000027,O,1995-01-01,00,2021,4332BB,2023-11-30T10:21:30,true,7,,10,,IMP,CHEZ GENDARME,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32B,NAFRev2,O,4.926462,45.464472,0.86,housenumber,10 Impasse Chez Gendarme 38200 Saint-Sorlin-de-Vienne,38459_0230_00010,G,10 IMPASSE CHEZ GENDARME,
384659421,00018,38465942100018,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,55.3A,NAF1993,N,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
387579683,00013,38757968300013,O,1992-05-16,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DES COLLIERES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,68.20B,NAFRev2,N,4.958059,45.479323,0.93,street,Route des Collieres 38200 Saint-Sorlin-de-Vienne,38459_0110,G,ROUTE DES COLLIERES,
389187444,00036,38918744400036,O,1996-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,BOIS DU REJET,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,92.3H,NAF1993,O,4.944561,45.466042,0.54,street,Route du Bois de l'Eglise 38200 Saint-Sorlin-de-Vienne,38459_0030,G,ROUTE DU BOIS DE L EGLISE,
389686684,00033,38968668400033,O,2003-05-12,NN,,,2023-01-03T03:48:08,true,6,,21,,IMP,DU MUGUET,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.33Z,NAFRev2,N,4.935961,45.481946,0.83,housenumber,21 Impasse du Muguet 38200 Saint-Sorlin-de-Vienne,38459_0370_00021,G,21 IMPASSE DU MUGUET,
389686684,00058,38968668400058,O,2014-04-01,,,,2019-11-14T14:00:36,false,1,,21,,IMP,DU MUGUET,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.33Z,NAFRev2,N,4.935961,45.481946,0.83,housenumber,21 Impasse du Muguet 38200 Saint-Sorlin-de-Vienne,38459_0370_00021,G,21 IMPASSE DU MUGUET,
389873498,00015,38987349800015,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,MR DURAND RENE,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
390054369,00017,39005436900017,O,1992-12-09,NN,,,2019-11-14T14:00:36,true,3,,,,,LES EMPLOIS,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.943213,45.466772,0.41,street,Lotissement les Erables 38200 Saint-Sorlin-de-Vienne,38459_A015,G,LOTISSEMENT LES ERABLES,
390610566,00023,39061056600023,O,1994-06-13,,,,2019-11-14T14:00:36,false,3,,,,,HAMEAU LE BOURGEAT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1997-03-17,F,LGFC PUBLIC,,,,72.2Z,NAF1993,N,4.95287,45.468549,0.55,street,Ham de la Bourgeat 38200 Saint-Sorlin-de-Vienne,38459_B026,G,HAM DE LA BOURGEAT,
390737682,00034,39073768200034,P,1997-01-02,,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SORLIN-DE-VIENNE,,[ND],38459,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-31,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
390967669,00016,39096766900016,O,1993-04-26,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES CHARBONNIERES,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.3C,NAFRev1,N,4.927003,45.486154,0.67,street,Route de Charbonniere 38200 Saint-Sorlin-de-Vienne,38459_0100,G,ROUTE DE CHARBONNIERE,
391710373,00021,39171037300021,O,1998-01-02,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA BOURGEAT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.81Z,NAFRev2,N,4.952629,45.470602,0.93,street,Route de la Bourgeat 38200 Saint-Sorlin-de-Vienne,38459_0040,G,ROUTE DE LA BOURGEAT,
393359856,00019,39335985600019,O,1993-12-07,NN,,,2019-11-14T14:00:36,false,4,,,,,LE CLOS VINCENT,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,68.20A,NAFRev2,N,4.925652,45.465245,0.33,street,Lotissement les Granges 38200 Saint-Sorlin-de-Vienne,38459_A020,G,LOTISSEMENT LES GRANGES,
393566575,00022,39356657500022,O,1996-11-07,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,4.921761,45.475648,0.43,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,
394324826,00012,39432482600012,O,1994-02-14,NN,,,2019-11-14T14:00:36,true,3,,,,QUAI,MALATRA,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.920352,45.478627,0.62,street,Malatra 38200 Saint-Sorlin-de-Vienne,38459_mhcwo6,G,MALATRA,
397833344,00021,39783334400021,O,2000-10-10,NN,,,2023-04-12T20:22:48,true,4,CAFE DE LA SCIERIE,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398398503,00019,39839850300019,O,1994-10-01,NN,,,2019-11-14T14:00:36,false,4,VIREBELLI,,,,,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4N,NAF1993,O,4.926726,45.467907,0.65,street,Chemin de Vireballi 38200 Saint-Sorlin-de-Vienne,38459_0530,D,CHEMIN DE VIREBALLI,
398408195,00038,39840819500038,O,1996-02-09,NN,,,2019-11-14T14:00:36,false,4,,,,,QUARTIER MALATRA,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,63.2A,NAF1993,O,4.920352,45.478627,0.5,street,Malatra 38200 Saint-Sorlin-de-Vienne,38459_mhcwo6,G,MALATRA,
398408997,00011,39840899700011,O,1994-09-09,NN,,,2019-11-14T14:00:36,true,1,,,,,LE DUVIN,38200,SAINT-SORLIN-DE-VIENNE,,,38459,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,29.1A,NAF1993,O,4.921761,45.475648,0.52,street,Route de Malatra le Haut 38200 Saint-Sorlin-de-Vienne,38459_0300,G,ROUTE DE MALATRA LE HAUT,