id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601757,2019-01-29,000001,Vente,21000,16,,CHE DE LA VIE DES SAULES,0040,39130,39556,Vertamboz,39,,,39556000ZD0007,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,150,5.743074,46.59713
2019-602652,2019-03-28,000002,Vente,65000,84,,CHE DE LA VIE AUX CHEVRES,0035,39130,39556,Vertamboz,39,,,39556000ZD0143,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1117,5.744774,46.597486
2019-602669,2019-03-28,000001,Vente,100,,,SUR LA TILLETTE,B076,39130,39556,Vertamboz,39,,,39556000ZD0144,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.744945,46.597444
2019-603340,2019-05-06,000001,Vente,160000,409,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,395560000B0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,370,5.740683,46.595597
2019-603340,2019-05-06,000001,Vente,160000,409,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,395560000B0332,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,370,5.740683,46.595597
2019-603340,2019-05-06,000001,Vente,160000,409,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,395560000B0332,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,370,5.740683,46.595597
2019-603340,2019-05-06,000001,Vente,160000,409,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,395560000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,5.740683,46.595597
2019-604205,2019-06-21,000001,Vente,10322,,,AU SAUGET,B066,39130,39556,Vertamboz,39,,,39556000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,17360,5.720004,46.597512
2019-604205,2019-06-21,000001,Vente,10322,,,AUX MOURAINES,B046,39130,39556,Vertamboz,39,,,39556000ZC0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12990,5.746559,46.603598
2019-604205,2019-06-21,000001,Vente,10322,,,AUX TOUPES,B078,39130,39556,Vertamboz,39,,,39556000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.739682,46.601749
2019-604205,2019-06-21,000001,Vente,10322,,,AUX TOUPES,B078,39130,39556,Vertamboz,39,,,39556000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2375,5.739682,46.601749
2019-604205,2019-06-21,000001,Vente,10322,,,AUX TOUPES,B078,39130,39556,Vertamboz,39,,,39556000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2375,5.739682,46.601749
2019-604205,2019-06-21,000001,Vente,10322,,,AUX TOUPES,B078,39130,39556,Vertamboz,39,,,39556000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,10740,5.738816,46.601995
2019-604205,2019-06-21,000001,Vente,10322,,,AUX TOUPES,B078,39130,39556,Vertamboz,39,,,39556000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,4970,5.738816,46.601995
2019-606740,2019-10-29,000001,Vente,210000,5026,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,39556000ZD0064,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2020,5.735996,46.596456
2019-606740,2019-10-29,000001,Vente,210000,5026,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,39556000ZD0064,,,,,,,,,,,,,0,1,Maison,100,3,PA,pâtures,,,350,5.735996,46.596456
2019-606740,2019-10-29,000001,Vente,210000,5026,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,39556000ZD0064,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,350,5.735996,46.596456
2019-606740,2019-10-29,000001,Vente,210000,5026,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,39556000ZD0064,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,10910,5.735996,46.596456
2019-606740,2019-10-29,000001,Vente,210000,5026,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,39556000ZD0064,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10910,5.735996,46.596456
2019-606740,2019-10-29,000001,Vente,210000,5026,,RUE DES FONTAINES,0015,39130,39556,Vertamboz,39,,,39556000ZD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,5.735996,46.596456
2019-606740,2019-10-29,000001,Vente,210000,,,A LA TINE,B077,39130,39556,Vertamboz,39,,,39556000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,14097,5.735423,46.595731
2019-606740,2019-10-29,000001,Vente,210000,,,A LA TINE,B077,39130,39556,Vertamboz,39,,,39556000ZD0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5530,5.735423,46.595731
