siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004163,00013,21100416300013,O,1983-03-01,01,2017,,2019-11-14T14:00:17,true,4,,13,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.187494,47.95861,0.93,housenumber,13 Grande Rue 10210 Villiers-le-Bois,10431_0075_00013,G,13 GRANDE RUE,
211004163,00021,21100416300021,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,13,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.187494,47.95861,0.93,housenumber,13 Grande Rue 10210 Villiers-le-Bois,10431_0075_00013,G,13 GRANDE RUE,
261004246,00011,26100424600011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,13,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.187494,47.95861,0.93,housenumber,13 Grande Rue 10210 Villiers-le-Bois,10431_0075_00013,G,13 GRANDE RUE,
271000465,00010,27100046500010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000842,00018,29100084200018,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,13,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.187494,47.95861,0.93,housenumber,13 Grande Rue 10210 Villiers-le-Bois,10431_0075_00013,G,13 GRANDE RUE,
319190575,00013,31919057500013,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
319963138,00049,31996313800049,O,2002-10-03,NN,,,2019-11-14T14:00:17,false,6,,11,,RTE,D'ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2010-04-15,F,JOA,,,,96.09Z,NAFRev2,N,4.192185,47.957476,0.83,housenumber,11 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00011,G,11 ROUTE D ARTHONNAY,
328527338,00011,32852733800011,O,1983-11-12,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331132787,00010,33113278700010,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331678037,00010,33167803700010,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332944172,00011,33294417200011,O,1985-07-01,01,2017,,2019-11-14T14:00:17,true,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332991041,00010,33299104100010,O,1985-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342376993,00016,34237699300016,O,1981-10-01,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DU PUITS,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188666,47.958087,0.93,housenumber,1 Rue du Puits 10210 Villiers-le-Bois,10431_0090_00001,G,1 RUE DU PUITS,
343021853,00019,34302185300019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377749833,00010,37774983300010,O,1990-04-01,NN,,,2019-11-14T14:00:17,false,4,MR CHARNEY,,,,GRAND RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,4.185284,47.958926,0.74,street,Grande Rue 10210 Villiers-le-Bois,10431_0075,G,GRANDE RUE,
377749833,00028,37774983300028,O,2010-04-01,NN,,,2019-11-14T14:00:17,true,1,,5,,RTE,DE BRAGELOGNE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.191908,47.9584,0.84,housenumber,5 Route de Bragélogne 10210 Villiers-le-Bois,10431_0061_00005,G,5 ROUTE DE BRAGELOGNE,
379373780,00038,37937378000038,O,1998-03-01,,,,2019-11-14T14:00:17,true,1,,31,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1G,NAF1993,N,4.190347,47.95836,0.93,housenumber,31 Grande Rue 10210 Villiers-le-Bois,10431_0075_00031,G,31 GRANDE RUE,
388677635,00020,38867763500020,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,1,,31,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4R,NAF1993,O,4.190347,47.95836,0.93,housenumber,31 Grande Rue 10210 Villiers-le-Bois,10431_0075_00031,G,31 GRANDE RUE,
392522058,00016,39252205800016,O,1993-09-01,NN,,,2020-04-16T03:37:48,true,4,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400692604,00020,40069260400020,O,2001-09-01,NN,,4312BA,2019-11-14T14:00:17,true,6,6 A 8,6,,RTE,DE BRAGELOGNE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2015-03-31,F,LVA,,,,43.12A,NAFRev2,N,4.194485,47.958661,0.84,housenumber,6 Route de Bragélogne 10210 Villiers-le-Bois,10431_0061_00006,G,6 ROUTE DE BRAGELOGNE,
402236426,00019,40223642600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403417140,00015,40341714000015,O,1995-12-06,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403703333,00019,40370333300019,O,1995-12-28,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404193773,00011,40419377300011,O,1996-01-02,NN,,,2019-11-14T14:00:17,false,3,,5,,RTE,D'ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2005-01-01,F,MILD,,,,30.0C,NAFRev1,N,4.191609,47.957991,0.83,housenumber,5 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00005,G,5 ROUTE D ARTHONNAY,
408810323,00019,40881032300019,O,1974-02-15,NN,,,2019-11-14T14:00:17,true,3,,25,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.18974,47.958535,0.93,housenumber,25 Grande Rue 10210 Villiers-le-Bois,10431_0075_00025,G,25 GRANDE RUE,
408810331,00012,40881033100012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409417250,00019,40941725000019,O,1996-10-01,NN,,,2019-11-14T14:00:17,true,3,,3,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.186106,47.958818,0.93,housenumber,3 Grande Rue 10210 Villiers-le-Bois,10431_0075_00003,G,3 GRANDE RUE,
410026892,00019,41002689200019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411738222,00016,41173822200016,O,1997-01-29,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414536409,00017,41453640900017,O,1995-09-01,NN,,,2019-11-14T14:00:17,true,3,,2,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.186041,47.958747,0.93,housenumber,2 Grande Rue 10210 Villiers-le-Bois,10431_0075_00002,G,2 GRANDE RUE,
419530928,00011,41953092800011,O,1998-06-01,NN,,,2019-11-14T14:00:17,false,4,,4,,RTE,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2001-05-02,F,MCL FORMATION,,,,80.4C,NAF1993,N,4.191257,47.95807,0.58,housenumber,4 Route d'Arthonay 10210 Villiers-le-Bois,10431_0056_00004,G,4 ROUTE D ARTHONAY,
421837782,00018,42183778200018,O,1999-02-15,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE L'EGLISE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,45.2J,NAF1993,N,4.186487,47.958446,0.93,housenumber,7 Rue de l'Eglise 10210 Villiers-le-Bois,10431_0070_00007,G,7 RUE DE L EGLISE,
422004929,00010,42200492900010,O,1999-02-15,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE L'EGLISE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,74.1J,NAF1993,N,4.186487,47.958446,0.93,housenumber,7 Rue de l'Eglise 10210 Villiers-le-Bois,10431_0070_00007,G,7 RUE DE L EGLISE,
423463306,00013,42346330600013,O,1999-06-01,NN,,,2019-11-14T14:00:17,true,3,VILLIERS LE BOIS,2,,RTE,DE BRAGELOGNE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.191885,47.958399,0.84,housenumber,2 Route de Bragélogne 10210 Villiers-le-Bois,10431_0061_00002,G,2 ROUTE DE BRAGELOGNE,
429627458,00012,42962745800012,O,1990-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432842565,00017,43284256500017,O,2000-07-31,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DU MOULIN,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.189466,47.959113,0.93,housenumber,4 Rue du Moulin 10210 Villiers-le-Bois,10431_0085_00004,G,4 RUE DU MOULIN,
434683876,00016,43468387600016,O,2001-02-06,NN,,,2019-11-14T14:00:17,false,4,,4,,RTE,D'ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20B,NAFRev2,N,4.191419,47.957982,0.83,housenumber,4 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00004,G,4 ROUTE D ARTHONNAY,
434706818,00011,43470681800011,O,2001-03-13,NN,,,2019-11-14T14:00:17,true,9,,3,,RUE,DU PUITS,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,4.188458,47.957586,0.93,housenumber,3 Rue du Puits 10210 Villiers-le-Bois,10431_0090_00003,G,3 RUE DU PUITS,
437622772,00014,43762277200014,O,2001-03-10,NN,,,2019-11-14T14:00:17,true,3,,5,,RTE,D'ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.191609,47.957991,0.83,housenumber,5 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00005,G,5 ROUTE D ARTHONNAY,
441761830,00013,44176183000013,O,2002-04-15,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DU PUITS,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.188666,47.958087,0.93,housenumber,1 Rue du Puits 10210 Villiers-le-Bois,10431_0090_00001,G,1 RUE DU PUITS,
443845615,00048,44384561500048,O,2018-09-01,,,,2019-11-14T14:00:17,true,1,,4,,RTE,D'ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.22Z,NAFRev2,N,4.191419,47.957982,0.83,housenumber,4 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00004,G,4 ROUTE D ARTHONNAY,
451564231,00012,45156423100012,O,2004-01-30,NN,,1399ZB,2019-11-14T14:00:17,true,6,,3,,RTE,DE BRAGELOGNE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2019-09-18,A,ALVIMA FRANCE,,,,13.99Z,NAFRev2,O,4.191548,47.958371,0.84,housenumber,3 Route de Bragélogne 10210 Villiers-le-Bois,10431_0061_00003,G,3 ROUTE DE BRAGELOGNE,
480025816,00012,48002581600012,O,2004-11-01,00,2016,,2019-11-14T14:00:17,true,3,,21,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.188779,47.958685,0.93,housenumber,21 Grande Rue 10210 Villiers-le-Bois,10431_0075_00021,G,21 GRANDE RUE,
487492670,00012,48749267000012,O,2006-01-01,,,,2019-11-14T14:00:17,true,3,,11,,RUE,DE L'EGLISE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,4.185766,47.958605,0.93,housenumber,11 Rue de l'Eglise 10210 Villiers-le-Bois,10431_0070_00011,G,11 RUE DE L EGLISE,
487646218,00015,48764621800015,O,2005-12-01,,,,2019-11-14T14:00:17,true,2,,6,,RTE,D'ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.192363,47.95637,0.83,housenumber,6 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00006,G,6 ROUTE D ARTHONNAY,
487646218,00023,48764621800023,O,2020-03-01,,,,2020-04-23T09:02:49,false,1,,,,,ROUTE D'ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.47Z,NAFRev2,N,4.191116,47.958167,0.93,street,Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005,G,ROUTE D ARTHONNAY,
489043646,00012,48904364600012,O,2006-04-02,,,4399CZ,2019-11-14T14:00:17,true,3,,8,,RUE,DU MOULIN,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2009-03-03,F,GERARD JEAN-LOUIS,,,,43.99C,NAFRev2,N,4.189514,47.959204,0.93,housenumber,8 Rue du Moulin 10210 Villiers-le-Bois,10431_0085_00008,G,8 RUE DU MOULIN,
494879117,00013,49487911700013,O,2007-03-01,NN,,,2020-02-05T03:58:19,true,2,,9,,RUE,DES LONGUES RAIES,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.187333,47.95658,0.93,housenumber,9 Rue des Longues Raies 10210 Villiers-le-Bois,10431_0080_00009,G,9 RUE DES LONGUES RAIES,
497502898,00016,49750289800016,O,2007-05-02,,,,2019-11-14T14:00:17,false,3,,3,,RTE,DE BRAGELOGNE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.6E,NAFRev1,O,4.191548,47.958371,0.84,housenumber,3 Route de Bragélogne 10210 Villiers-le-Bois,10431_0061_00003,G,3 ROUTE DE BRAGELOGNE,
497502898,00024,49750289800024,O,2007-11-01,NN,,,2019-11-14T14:00:17,true,4,6-8,6,,RTE,DE BRAGELOGNE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10C,NAFRev2,N,4.194485,47.958661,0.84,housenumber,6 Route de Bragélogne 10210 Villiers-le-Bois,10431_0061_00006,G,6 ROUTE DE BRAGELOGNE,
499231033,00014,49923103300014,O,2007-07-20,NN,,,2019-11-14T14:00:17,true,2,,3,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.186106,47.958818,0.93,housenumber,3 Grande Rue 10210 Villiers-le-Bois,10431_0075_00003,G,3 GRANDE RUE,
511572224,00018,51157222400018,O,2009-03-02,,,,2019-11-14T14:00:17,false,2,,2,,RTE,DE BRAGELOGNE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,71.12B,NAFRev2,N,4.191885,47.958399,0.84,housenumber,2 Route de Bragélogne 10210 Villiers-le-Bois,10431_0061_00002,G,2 ROUTE DE BRAGELOGNE,
512490087,00024,51249008700024,O,2010-02-01,,,,2019-11-14T14:00:17,true,1,,15,,,ROUTE D ANTHONY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,4.192176,47.957515,0.69,housenumber,15 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00015,G,15 ROUTE D ARTHONNAY,
528127913,00010,52812791300010,O,2010-11-01,,,,2019-11-14T14:00:17,false,2,,11,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,93.29Z,NAFRev2,N,4.18757,47.958601,0.93,housenumber,11 Grande Rue 10210 Villiers-le-Bois,10431_0075_00011,G,11 GRANDE RUE,
528449028,00018,52844902800018,O,2010-10-30,,,,2019-11-14T14:00:17,true,1,,5,,RTE,D' ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,68.20B,NAFRev2,N,4.191609,47.957991,0.83,housenumber,5 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00005,G,5 ROUTE D ARTHONNAY,
532246097,00010,53224609700010,O,2011-06-01,,,,2019-11-14T14:00:17,true,1,,3,,,RUE DU PUITS,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.90B,NAFRev2,N,4.188458,47.957586,0.93,housenumber,3 Rue du Puits 10210 Villiers-le-Bois,10431_0090_00003,G,3 RUE DU PUITS,
533538336,00017,53353833600017,O,2011-06-28,,,,2019-11-14T14:00:17,true,4,,2,,RUE,GRANDE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,4.186041,47.958747,0.76,housenumber,2 Grande Rue 10210 Villiers-le-Bois,10431_0075_00002,G,2 GRANDE RUE,
702870437,00010,70287043700010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
780354064,00013,78035406400013,O,1967-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9J,NAFRev1,N,,,0,,,,,,
780354064,00021,78035406400021,O,1982-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788601557,00010,78860155700010,O,2012-10-08,,,,2019-11-14T14:00:17,true,2,,7,,RUE,DES LONGUES RAIES,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,47.81Z,NAFRev2,N,4.18772,47.957835,0.93,housenumber,7 Rue des Longues Raies 10210 Villiers-le-Bois,10431_0080_00007,G,7 RUE DES LONGUES RAIES,
795305515,00012,79530551500012,O,2013-09-10,NN,,,2019-11-14T14:00:17,true,1,,21,,,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,01.21Z,NAFRev2,N,4.188779,47.958685,0.93,housenumber,21 Grande Rue 10210 Villiers-le-Bois,10431_0075_00021,G,21 GRANDE RUE,
798916433,00013,79891643300013,O,2013-12-31,,,,2019-11-14T14:00:17,true,2,,29,,RUE,GRANDE RUE,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.91A,NAFRev2,N,4.190089,47.958428,0.81,housenumber,29 Grande Rue 10210 Villiers-le-Bois,10431_0075_00029,G,29 GRANDE RUE,
805020757,00011,80502075700011,O,2014-09-19,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DES LONGUES RAIES,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,82.99Z,NAFRev2,N,4.187885,47.958192,0.93,housenumber,1 Rue des Longues Raies 10210 Villiers-le-Bois,10431_0080_00001,G,1 RUE DES LONGUES RAIES,
818860116,00016,81886011600016,O,2016-02-02,,,,2019-11-14T14:00:17,true,1,,11,,RTE,D'ARTHONAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,68.20B,NAFRev2,N,4.192267,47.957541,0.83,housenumber,11 Route d'Arthonay 10210 Villiers-le-Bois,10431_0056_00011,G,11 ROUTE D ARTHONAY,
838686988,00018,83868698800018,O,2018-04-02,,,,2019-11-14T14:00:17,true,1,,,,,,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
881877757,00016,88187775700016,O,2020-02-24,,,,2020-02-25T08:37:53,true,1,,15,,RTE,D'ARTHONNAY,10210,VILLIERS-LE-BOIS,,,10431,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,93.12Z,NAFRev2,N,4.192176,47.957515,0.83,housenumber,15 Route d'Arthonnay 10210 Villiers-le-Bois,10431_0005_00015,G,15 ROUTE D ARTHONNAY,
