id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1010182,2019-01-15,000001,Vente,201620,20,,ALL DES OLAGNIERS,0125,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0280,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,593,5.01087,45.648816
2019-1010711,2019-02-06,000001,Vente,190000,,,FRINDEAU,B045,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AN0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.019755,45.646082
2019-1010711,2019-02-06,000001,Vente,190000,,,FRINDEAU,B045,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AN0507,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.019909,45.646313
2019-1010729,2019-01-15,000001,Vente,143000,88,,RTE DE GIVORS,0074,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0118,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01469,45.647234
2019-1010729,2019-01-15,000001,Vente,143000,92,,RTE DE GIVORS,0074,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0118,,,101,39.08,91,,,,,,,,2,2,Appartement,39,2,,,,,,5.01469,45.647234
2019-1010731,2019-01-30,000001,Vente,200000,4,B,ALL DES OLAGNIERS,0125,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0283,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,597,5.010436,45.649159
2019-1010733,2019-02-01,000001,Vente,166950,1,,CHE SOUS-VIGNERE,0172,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AN0337,,,3,71.48,,,,,,,,,1,2,Appartement,90,4,,,,,,5.012328,45.644205
2019-1010734,2019-01-28,000001,Vente,95710,1,,PL CHARLES DE GAULLE,0067,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0593,,,102,,53,39.26,,,,,,,2,2,Appartement,39,1,,,,,,5.011066,45.64514
2019-1010901,2019-02-04,000001,Vente,352450,14,,RUE BEL AIR,0044,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0593,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1143,5.011053,45.637567
2019-1010901,2019-02-04,000001,Vente,352450,14,,RUE BEL AIR,0044,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0593,,,,,,,,,,,,,0,1,Maison,112,4,BT,taillis simples,,,640,5.011053,45.637567
2019-1010901,2019-02-04,000001,Vente,352450,14,,RUE BEL AIR,0044,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0593,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1277,5.011053,45.637567
2019-1010960,2019-01-18,000001,Vente,342000,53,,RUE JOSEPH RONIN,0088,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0579,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,472,5.026452,45.645398
2019-1011117,2019-02-04,000001,Vente,15000,,,TRAMOLEAZ,B094,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BC0067,,,,,,,,,,,,,0,,,,,P,prés,,,4707,4.984075,45.642849
2019-1011168,2019-02-14,000003,Vente,185000,,,POINSILLAN,B075,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZP0049,,,,,,,,,,,,,0,,,,,T,terres,,,1623,4.960039,45.641137
2019-1011168,2019-02-14,000003,Vente,185000,,,POINSILLAN,B075,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZP0052,,,,,,,,,,,,,0,,,,,S,sols,,,1862,4.960127,45.641682
2019-1011168,2019-02-14,000003,Vente,185000,,,POINSILLAN,B075,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZP0055,,,,,,,,,,,,,0,,,,,P,prés,,,632,4.960078,45.641388
2019-1011183,2019-02-14,000001,Vente,320550,3,,RUE JEAN MOULIN,0089,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0798,,,110,90.79,,,,,,,,,1,1,Maison,89,4,S,sols,,,360,5.021284,45.646022
2019-1011205,2019-02-14,000001,Vente,185000,,,POINSILLAN,B075,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,5431,4.960971,45.641498
2019-1011205,2019-02-14,000001,Vente,185000,111,,CHE DE PORTE,0145,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZP0051,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1495,4.960593,45.64157
2019-1011205,2019-02-14,000001,Vente,185000,,,POINSILLAN,B075,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZP0054,,,,,,,,,,,,,0,,,,,P,prés,,,89,4.960497,45.641354
2019-1011245,2019-02-15,000001,Vente,326000,19,,RUE NICOLAS BOILEAU,0122,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BC0456,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,418,5.002408,45.64293
2019-1011249,2019-02-15,000001,Vente,250000,80,,CHE DE LA BOUVIERE,0046,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1113,5.024123,45.647042
2019-1011252,2019-02-08,000001,Vente,284000,5,,PL GEN CHARLES DELESTRAINT,0069,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0358,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,152,5.023293,45.645478
2019-1011252,2019-02-08,000001,Vente,284000,,,MOLLET,B063,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0884,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.023412,45.645392
2019-1011270,2019-02-15,000001,Vente,4000,,,GDES TERRES OUEST,B103,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZO0037,,,,,,,,,,,,,0,,,,,P,prés,,,6660,4.979011,45.644262
2019-1011390,2019-02-27,000001,Vente,376600,27,,RUE JOSEPH RONIN,0088,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0544,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,472,5.026108,45.645267
2019-1011710,2019-03-13,000001,Vente,367000,,,VILLENEUVE,B100,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AW0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,4.991627,45.633746
2019-1011710,2019-03-13,000001,Vente,367000,67,,CHE DE VILLENEUVE,0200,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AW0016,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,574,4.990974,45.633456
2019-1011769,2019-03-06,000001,Vente,122000,35,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0157,,,26,32.51,,,,,,,,,1,2,Appartement,32,2,,,,,,5.011636,45.64734
2019-1011769,2019-03-06,000001,Vente,122000,35,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0157,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011636,45.64734
2019-1012153,2019-03-18,000001,Vente,183875,92,,RTE DE GIVORS,0074,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0118,,,84,,98,64.44,,,,,,,2,2,Appartement,64,3,,,,,,5.01469,45.647234
2019-1012153,2019-03-18,000001,Vente,183875,88,,RTE DE GIVORS,0074,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0118,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01469,45.647234
2019-1012154,2019-03-19,000002,Vente,240000,,,LES CORNEES,B031,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0852,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.024927,45.64095
2019-1012154,2019-03-19,000002,Vente,240000,,,LES CORNEES,B031,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0853,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.025077,45.64101
2019-1012155,2019-03-18,000001,Vente,220000,19,,ALL DES OLAGNIERS,0125,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0278,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,652,5.011575,45.649095
2019-1012173,2019-03-25,000001,Vente,5000,33,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0158,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011809,45.64714
2019-1012331,2019-03-22,000003,Echange,180,,,LA RESERVE,B087,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AV0259,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.030761,45.628456
2019-1012833,2019-04-09,000001,Vente,318000,32,,RUE AMPERE,0370,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AD0248,,,4,1145.4,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,1200,0,,,,,,5.004147,45.660401
2019-1012884,2019-04-05,000001,Vente,175000,12,,CHE DU CHATEAU DE L AIGUE,0052,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AN0491,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,467,5.014194,45.643219
2019-1012884,2019-04-05,000001,Vente,175000,,,LE VILLAGE EST,B098,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AN0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,133,5.014053,45.643158
2019-1013051,2019-04-15,000001,Vente,684,,,LES QUATRE CHENES,B080,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.980914,45.679354
2019-1013061,2019-04-24,000001,Vente,6000,33,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0158,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011809,45.64714
2019-1013230,2019-04-16,000001,Vente,310000,144,,CHE LATERAL,0667,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,3535,5.008333,45.668994
2019-1013230,2019-04-16,000001,Vente,310000,144,,CHE LATERAL,0667,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AC0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3535,5.008333,45.668994
2019-1013230,2019-04-16,000001,Vente,310000,144,,CHE LATERAL,0667,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,3535,5.008333,45.668994
2019-1013230,2019-04-16,000001,Vente,310000,144,,CHE LATERAL,0667,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AC0071,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,3535,5.008333,45.668994
2019-1013416,2019-05-02,000001,Vente,263000,33,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0158,,,77,,8,71.75,,,,,,,2,2,Appartement,72,3,,,,,,5.011809,45.64714
2019-1013416,2019-05-02,000001,Vente,263000,33,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0158,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011809,45.64714
2019-1013416,2019-05-02,000001,Vente,263000,33,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0158,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011809,45.64714
2019-1013477,2019-04-15,000001,Vente,30000,,,QUATRE DENIERS,B081,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AV0080,,,,,,,,,,,,,0,,,,,T,terres,,,1986,5.01835,45.634029
2019-1013478,2019-04-15,000002,Vente,270000,70,,CHE DES CRETES,0055,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AV0079,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1430,5.017948,45.634059
2019-1013478,2019-04-15,000002,Vente,270000,70,,CHE DES CRETES,0055,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AV0079,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,2731,5.017948,45.634059
2019-1013678,2019-04-26,000001,Vente,201960,4,,ALL DES OLAGNIERS,0125,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0284,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,594,5.010422,45.648991
2019-1013760,2019-04-25,000001,Vente,9805,7,,ALL DES SAPHIRS,0875,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0977,,,,,,,,,,,,,0,1,Maison,94,5,AB,terrains a bâtir,,,800,5.03188,45.643963
2019-1013763,2019-05-03,000001,Vente,36470,,,POINSILLAN,B075,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZP0041,,,,,,,,,,,,,0,,,,,T,terres,,,36470,4.964865,45.637815
2019-1014292,2019-06-05,000001,Vente,180000,,,TRAMOLEAZ,B094,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BC0039,,,,,,,,,,,,,0,,,,,P,prés,,,9032,4.985877,45.637612
2019-1014292,2019-06-05,000001,Vente,180000,22,,CHE DE CUDON,0059,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BC0040,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,545,4.986323,45.637635
2019-1014302,2019-06-05,000001,Vente,420000,5975,,LES BROSSES,B010,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,S,sols,,,1500,5.007011,45.660596
2019-1014412,2019-06-05,000001,Vente,219640,,,OLAGNIERS,B069,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,5.010949,45.648598
2019-1014537,2019-06-05,000001,Vente,388810,10,,CHE DU RENONCEAU,0154,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AZ0331,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,4.989708,45.637202
2019-1014537,2019-06-05,000001,Vente,388810,10,,CHE DU RENONCEAU,0154,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AZ0331,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,1949,4.989708,45.637202
2019-1014537,2019-06-05,000001,Vente,388810,,,CUDON,B035,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AZ0334,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.989867,45.636981
2019-1014544,2019-05-29,000001,Vente,110000,1,,PL CHARLES DE GAULLE,0067,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0593,,,32,,33,,34,,71,,,,4,4,Local industriel. commercial ou assimilé,68,0,,,,,,5.011066,45.64514
2019-1014547,2019-06-13,000001,Vente,8000,33,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0158,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011809,45.64714
2019-1014547,2019-06-13,000001,Vente,8000,33,,AV AMEDEE RONIN,0040,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0158,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.011809,45.64714
2019-1014657,2019-05-21,000001,Vente,219000,,,LES ECHENOTS,B039,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,5.011622,45.641639
2019-1014657,2019-05-21,000001,Vente,219000,,,LES ECHENOTS,B039,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,5.011827,45.641799
2019-1015036,2019-06-20,000001,Vente,287000,18,,RUE EMILE VERNAY,0060,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0573,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,134,5.008739,45.644398
2019-1015396,2019-07-02,000001,Vente,11046.75,,,CHAPULAY NORD,B017,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AX0272,,,,,,,,,,,,,0,,,,,T,terres,,,10042,5.005433,45.625933
2019-1015396,2019-07-02,000001,Vente,11046.75,,,CHAPULAY NORD,B017,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AX0273,,,,,,,,,,,,,0,,,,,T,terres,,,10043,5.006587,45.625664
2019-1015492,2019-07-11,000001,Vente,304000,18,,RUE NICOLAS BOILEAU,0122,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BC0512,,,,,,,,,,,,,0,1,Maison,71,4,AB,terrains a bâtir,,,437,5.002241,45.642073
2019-1015575,2019-06-06,000001,Vente,459500,11,,ALL DES OLAGNIERS,0125,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0159,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,5.010507,45.649649
2019-1015575,2019-06-06,000001,Vente,459500,,,OLAGNIERS,B069,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.010279,45.649638
2019-1015661,2019-07-02,000001,Vente,269000,24,,RUE DU CLOITRE,0058,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0246,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,880,5.009018,45.647594
2019-1015674,2019-07-10,000001,Vente,1000,,,LA RESERVE,B087,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AV0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1276,5.029742,45.628921
2019-1015711,2019-07-09,000001,Vente,292800,1,,RES LES FAUVETTES,A011,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM1100,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,465,5.02742,45.644662
2019-1015739,2019-07-09,000001,Vente,440000,7,,IMP DU VELIN,0187,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0248,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1010,5.023717,45.644586
2019-1015739,2019-07-09,000001,Vente,440000,,,PRENAY,B078,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,797,5.02384,45.645128
2019-1015739,2019-07-09,000001,Vente,440000,,,BARBANA,B005,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0305,,,,,,,,,,,,,0,,,,,P,prés,,,649,5.02354,45.644463
2019-1015749,2019-07-12,000002,Vente,295000,,,RAJAT,B083,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AR0333,,,,,,,,,,,,,0,,,,,S,sols,,,715,5.03707,45.631096
2019-1015914,2019-07-04,000001,Vente,280000,86,,CHE DE LA BOUVIERE,0046,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,1353,5.025124,45.647051
2019-1015914,2019-07-04,000001,Vente,280000,86,,CHE DE LA BOUVIERE,0046,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2291,0,S,sols,,,1353,5.025124,45.647051
2019-1016001,2019-07-02,000001,Echange,200,,,LA RESERVE,B087,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AV0262,,,,,,,,,,,,,0,,,,,P,prés,,,213,5.031013,45.628693
2019-1016001,2019-07-02,000002,Echange,200,,,LA RESERVE,B087,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AV0260,,,,,,,,,,,,,0,,,,,T,terres,,,213,5.031108,45.62841
2019-1016017,2019-07-16,000001,Vente,449000,,,LE VILLAGE OUEST,B099,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0716,,,,,,,,,,,,,0,,,,,P,prés,,,45,5.012026,45.643434
2019-1016017,2019-07-16,000001,Vente,449000,,,LE VILLAGE OUEST,B099,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0717,,,,,,,,,,,,,0,,,,,P,prés,,,153,5.011917,45.643579
2019-1016017,2019-07-16,000001,Vente,449000,2,,LOT LE CLOS ANDREE MARET,A002,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0718,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,823,5.011508,45.643501
2019-1016017,2019-07-16,000001,Vente,449000,,,LE VILLAGE OUEST,B099,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0719,,,,,,,,,,,,,0,,,,,P,prés,,,290,5.011902,45.643529
2019-1016017,2019-07-16,000001,Vente,449000,,,LE VILLAGE OUEST,B099,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0720,,,,,,,,,,,,,0,,,,,P,prés,,,247,5.011901,45.643463
2019-1016215,2019-07-16,000001,Vente,70000,,,LE VILLAGE OUEST,B099,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0684,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.008445,45.643969
2019-1016217,2019-07-22,000001,Vente,315370,15,,RES LES FAUVETTES,A011,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM1114,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,404,5.026579,45.644195
2019-1016284,2019-07-26,000001,Vente,241500,2,,CHE SOUS-VIGNERE,0172,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0712,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,144,5.01201,45.6441
2019-1016678,2019-07-17,000001,Vente,336000,18,,CHE DE LA MADONE,0100,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0061,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,795,5.005019,45.646008
2019-1016813,2019-07-31,000001,Vente,235000,25,,ALL DES OLAGNIERS,0125,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0275,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,658,5.011559,45.648623
2019-1017113,2019-08-19,000001,Vente,333700,4,,RUE JEAN RACINE,0091,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BC0503,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,368,5.001585,45.642019
2019-1017267,2019-08-02,000002,Vente,200000,121,,ROUTE D'HEYRIEUX,0080,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZM0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1158,5.012787,45.653985
2019-1017267,2019-08-02,000002,Vente,200000,121,,ROUTE D'HEYRIEUX,0080,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZM0103,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1158,5.012787,45.653985
2019-1017329,2019-08-05,000001,Vente,250000,,,LA GDE QUEUE,B050,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZM0098,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.007067,45.657706
2019-1017329,2019-08-05,000001,Vente,250000,144,,ROUTE D'HEYRIEUX,0080,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZM0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,544,5.007,45.657628
2019-1017338,2019-07-10,000001,Vente,195000,3,,CHE DU CALVAIRE,0048,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM1050,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.031199,45.642864
2019-1017338,2019-07-10,000001,Vente,195000,3,,CHE DU CALVAIRE,0048,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM1050,,,1,71.55,,,,,,,,,1,2,Appartement,71,3,,,,,,5.031199,45.642864
2019-1017338,2019-07-10,000001,Vente,195000,3,,CHE DU CALVAIRE,0048,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM1050,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.031199,45.642864
2019-1017338,2019-07-10,000001,Vente,195000,3,,CHE DU CALVAIRE,0048,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM1050,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.031199,45.642864
2019-1017528,2019-08-07,000002,Vente,5734.4,,,GDES TERRES EST,B052,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BD0140,,,,,,,,,,,,,0,,,,,P,prés,,,2445,5.004195,45.644814
2019-1017528,2019-08-07,000002,Vente,5734.4,,,GDES TERRES EST,B052,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BD0142,,,,,,,,,,,,,0,,,,,T,terres,,,1651,5.001858,45.644422
2019-1017529,2019-08-08,000001,Vente,239000,3,,RUE EMILE VERNAY,0060,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AP0705,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,81,5.01072,45.644535
2019-1017639,2019-08-30,000001,Vente en l'état futur d'achèvement,468122.4,4,,RUE DU STADE,0174,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0195,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,292,0,,,,,,5.010727,45.644913
2019-1017772,2019-09-04,000002,Vente,502500,,,LE VILLAGE OUEST,B099,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0597,,,,,,,,,,,,,0,,,,,P,prés,,,3350,,
2019-1017855,2019-08-28,000001,Vente,1,,,OLAGNIERS,B069,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,256,5.011276,45.649352
2019-1017855,2019-08-28,000001,Vente,1,,,OLAGNIERS,B069,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,757,5.010967,45.649464
2019-1017865,2019-08-29,000001,Vente,11032.5,,,CHP LAURENT,B024,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0722,,,,,,,,,,,,,0,,,,,T,terres,,,11095,5.034504,45.645032
2019-1017865,2019-08-29,000001,Vente,11032.5,,,CUDON,B035,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AZ0107,,,,,,,,,,,,,0,,,,,T,terres,,,1177,4.980721,45.637366
2019-1017865,2019-08-29,000001,Vente,11032.5,,,CUDON,B035,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AZ0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,4.981245,45.637294
2019-1017865,2019-08-29,000001,Vente,11032.5,,,LES MURIERS,B067,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,6790,5.030633,45.65157
2019-1017865,2019-08-29,000001,Vente,11032.5,,,BAILLEV,B003,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,4180,5.03693,45.651617
2019-1017953,2019-08-28,000002,Vente,1000,,,RAJAT,B083,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AR0327,,,,,,,,,,,,,0,,,,,P,prés,,,1074,5.03499,45.633563
2019-1017953,2019-08-28,000002,Vente,1000,,,RAJAT,B083,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AR0328,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.034837,45.633626
2019-1018028,2019-09-06,000001,Vente,260900,8,,PL LT THEODOSE MOREL,0092,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM0441,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,169,5.021832,45.645594
2019-1018163,2019-09-05,000001,Vente en l'état futur d'achèvement,126495.6,,,LE VILLAGE OUEST,B099,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0195,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.010727,45.644913
2019-1018163,2019-09-05,000001,Vente en l'état futur d'achèvement,126495.6,,,LE VILLAGE OUEST,B099,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0195,,,43,,,,,,,,,,1,,,,,,,,,,5.010727,45.644913
2019-1018860,2019-10-10,000001,Vente,5000,,,MALAVAL,B060,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AW0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,5.008906,45.630576
2019-1019153,2019-10-11,000001,Vente,430000,1,,IMP LULLI,0095,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000BC0193,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,811,4.999439,45.644093
2019-1019178,2019-10-10,000001,Vente,3784,,,CHARGE SOMME,B019,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,9460,5.04102,45.648163
2019-1019325,2019-10-21,000001,Vente,233400,7,,RES LES FAUVETTES,A011,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AM1106,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,461,5.027283,45.64406
2019-1019331,2019-10-01,000001,Vente,130000,92,,RTE DE GIVORS,0074,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0118,,,104,41.02,93,,,,,,,,2,2,Appartement,41,2,,,,,,5.01469,45.647234
2019-1019331,2019-10-01,000001,Vente,130000,88,,RTE DE GIVORS,0074,69780,69289,Saint-Pierre-de-Chandieu,69,,,69289000AO0118,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01469,45.647234