id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232785,2020-01-21,000001,Vente,68000,18,,RUE DU DOCTEUR AUDE,0133,85200,85167,L'Orbrie,85,,,851670000C0407,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,409,-0.786403,46.489802
2020-1233085,2020-02-03,000002,Vente,333,,,LA PRAIRIE,B052,85200,85167,L'Orbrie,85,,,851670000C1265,,,,,,,,,,,,,0,,,,,P,prés,,,111,-0.786702,46.487611
2020-1233363,2020-02-24,000001,Vente,182000,2,,RUE DE LA RIVIERE,0161,85200,85167,L'Orbrie,85,,,851670000C1202,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,690,-0.791429,46.491359
2020-1233806,2020-05-14,000001,Vente,24128,,,LA BOBINIERE,B008,85200,85167,L'Orbrie,85,,,851670000C1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,-0.784747,46.492683
2020-1233812,2020-05-14,000001,Vente,19584,,,LA BOBINIERE,B008,85200,85167,L'Orbrie,85,,,851670000C1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-0.784831,46.492821
2020-1234007,2020-05-28,000001,Vente,330000,,,PUYROCHER,B057,85200,85167,L'Orbrie,85,,,851670000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.792481,46.49837
2020-1234007,2020-05-28,000001,Vente,330000,5216,,PUYROCHER,B057,85200,85167,L'Orbrie,85,,,851670000A0640,,,,,,,,,,,,,0,1,Maison,340,9,BF,futaies feuillues,,,313,-0.792844,46.498782
2020-1234007,2020-05-28,000001,Vente,330000,5216,,PUYROCHER,B057,85200,85167,L'Orbrie,85,,,851670000A0640,,,,,,,,,,,,,0,1,Maison,340,9,P,prés,,,2197,-0.792844,46.498782
2020-1234007,2020-05-28,000001,Vente,330000,5216,,PUYROCHER,B057,85200,85167,L'Orbrie,85,,,851670000A0640,,,,,,,,,,,,,0,1,Maison,340,9,T,terres,,,217,-0.792844,46.498782
2020-1234007,2020-05-28,000001,Vente,330000,5216,,PUYROCHER,B057,85200,85167,L'Orbrie,85,,,851670000A0640,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,1603,-0.792844,46.498782
2020-1234233,2020-06-22,000001,Vente,158000,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C0370,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.783291,46.488026
2020-1234233,2020-06-22,000001,Vente,158000,8,,IMP SAINT VINCENT,0147,85200,85167,L'Orbrie,85,,,851670000C0371,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,865,-0.783431,46.487826
2020-1234233,2020-06-22,000001,Vente,158000,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.783432,46.487658
2020-1234233,2020-06-22,000001,Vente,158000,4,,IMP SAINT VINCENT,0147,85200,85167,L'Orbrie,85,,,851670000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.783728,46.488091
2020-1234233,2020-06-22,000001,Vente,158000,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.783627,46.488084
2020-1234233,2020-06-22,000001,Vente,158000,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C0543,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.783871,46.487587
2020-1234261,2020-06-23,000001,Vente,352.2,,,LES CHAMPS SUR LA PRAIRIE,B017,85200,85167,L'Orbrie,85,,,851670000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,1761,-0.781531,46.483245
2020-1234262,2020-06-23,000001,Vente,641.8,,,LES CHAMPS SUR LA PRAIRIE,B017,85200,85167,L'Orbrie,85,,,851670000B0473,,,,,,,,,,,,,0,,,,,J,jardins,,,1525,-0.781189,46.483264
2020-1234262,2020-06-23,000001,Vente,641.8,,,LES CHAMPS SUR LA PRAIRIE,B017,85200,85167,L'Orbrie,85,,,851670000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,1684,-0.781499,46.483428
2020-1234293,2020-07-02,000001,Vente,190000,121,,RTE DE SAINT MICHEL,0146,85200,85167,L'Orbrie,85,,,851670000B0835,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,991,-0.773725,46.485962
2020-1234350,2020-06-25,000001,Vente,80000,4,,RUE DE LA FOSSE AUX LOUPS,0029,85200,85167,L'Orbrie,85,,,851670000B0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-0.781032,46.484634
2020-1234350,2020-06-25,000001,Vente,80000,5,,RUE DE LA FOSSE AUX LOUPS,0029,85200,85167,L'Orbrie,85,,,851670000B0606,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,65,-0.780787,46.484593
2020-1234632,2020-07-31,000001,Vente,175000,28,,RTE DE PUY CHABOT,0121,85200,85167,L'Orbrie,85,,,851670000C0965,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,481,-0.783633,46.488367
2020-1234632,2020-07-31,000001,Vente,175000,28,,RTE DE PUY CHABOT,0121,85200,85167,L'Orbrie,85,,,851670000C0965,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,481,-0.783633,46.488367
2020-1234632,2020-07-31,000001,Vente,175000,34,,RTE DE PUY CHABOT,0121,85200,85167,L'Orbrie,85,,,851670000C1137,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.783564,46.48843
2020-1234633,2020-07-31,000002,Vente,5000,31,,RTE DE PUY CHABOT,0121,85200,85167,L'Orbrie,85,,,851670000C0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.78388,46.488427
2020-1234779,2020-08-06,000001,Vente,1000,,,LES ROSSIGNOLIERES,B059,85200,85167,L'Orbrie,85,,,851670000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,5166,-0.776751,46.486623
2020-1234788,2020-08-14,000001,Vente,1000,,,LE FIEF DU CHIRON,B023,85200,85167,L'Orbrie,85,,,851670000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-0.774836,46.492743
2020-1234788,2020-08-14,000001,Vente,1000,,,LE FIEF DU CHIRON,B023,85200,85167,L'Orbrie,85,,,851670000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,3745,-0.774662,46.49273
2020-1234889,2020-07-30,000001,Vente,30005,3,,RUE DE LA RIVIERE,0161,85200,85167,L'Orbrie,85,,,851670000C1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-0.79098,46.491346
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,8380,-0.788952,46.502247
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-0.785983,46.501281
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,30755,-0.786887,46.499546
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-0.788863,46.500288
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,11510,-0.788316,46.49933
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,22830,-0.789667,46.498182
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,11070,-0.787898,46.497739
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,21819,-0.786969,46.497211
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,20805,-0.785542,46.496648
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,20301,-0.784935,46.498197
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.786941,46.494974
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,13150,-0.787008,46.495841
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-0.790412,46.497415
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,7439,-0.791189,46.49645
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,734,-0.79216,46.495811
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,617,-0.791987,46.495873
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,5351,-0.791756,46.495602
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,873,-0.791406,46.495055
2020-1234897,2020-08-11,000001,Vente,64780,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,-0.790376,46.495221
2020-1234897,2020-08-11,000001,Vente,64780,,,LA GRANDE VIGNE,B036,85200,85167,L'Orbrie,85,,,851670000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,7665,-0.793017,46.494621
2020-1234897,2020-08-11,000001,Vente,64780,,,LA GRANDE VIGNE,B036,85200,85167,L'Orbrie,85,,,851670000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,9300,-0.794261,46.493804
2020-1234897,2020-08-11,000001,Vente,64780,9051,E,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7919,-0.788547,46.494653
2020-1234897,2020-08-11,000001,Vente,64780,9051,E,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000C0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,-0.788547,46.494653
2020-1234897,2020-08-11,000001,Vente,64780,9051,E,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.788547,46.494653
2020-1234897,2020-08-11,000001,Vente,64780,9051,E,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000C0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,7919,-0.788547,46.494653
2020-1234897,2020-08-11,000001,Vente,64780,,,LE BEAUVOIR,B006,85200,85167,L'Orbrie,85,,,851670000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,424,-0.787713,46.49467
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27950,-0.787637,46.50086
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27950,-0.787637,46.50086
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,-0.789042,46.500107
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,-0.789806,46.500234
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7250,-0.789089,46.499649
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,3404,-0.788166,46.496862
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0194,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2100,-0.78855,46.497295
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,665,-0.787926,46.496936
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0215,,,,,,,,,,,,,0,,,,,J,jardins,,,1775,-0.787876,46.495369
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,824,-0.787583,46.496082
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,2690,-0.789381,46.495216
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-0.789966,46.49549
2020-1234898,2020-08-11,000002,Vente,873370,87,,RUE DES ARCONNIERES,0123,85200,85167,L'Orbrie,85,,,851670000A0221,,,,,,,,,,,,,0,1,Maison,357,7,S,sols,,,6545,-0.788653,46.495541
2020-1234898,2020-08-11,000002,Vente,873370,87,,RUE DES ARCONNIERES,0123,85200,85167,L'Orbrie,85,,,851670000A0221,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,6545,-0.788653,46.495541
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0222,,,,,,,,,,,,,0,,,,,J,jardins,,,3315,-0.788407,46.495955
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,2867,-0.787743,46.496453
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1005,-0.788651,46.496269
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,24525,-0.789484,46.496401
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,363,-0.79183,46.495309
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,-0.789561,46.4948
2020-1234898,2020-08-11,000002,Vente,873370,,,LA GRANDE VIGNE,B036,85200,85167,L'Orbrie,85,,,851670000A0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,668,-0.794371,46.493336
2020-1234898,2020-08-11,000002,Vente,873370,,,LA GRANDE VIGNE,B036,85200,85167,L'Orbrie,85,,,851670000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,4962,-0.7945,46.493071
2020-1234898,2020-08-11,000002,Vente,873370,,,LES ARCONNIERES,B003,85200,85167,L'Orbrie,85,,,851670000A0484,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,360,-0.786242,46.495166
2020-1234898,2020-08-11,000002,Vente,873370,,,LA GRANDE VIGNE,B036,85200,85167,L'Orbrie,85,,,851670000A0643,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2342,-0.792315,46.494207
2020-1234898,2020-08-11,000002,Vente,873370,,,LE BEAUVOIR,B006,85200,85167,L'Orbrie,85,,,851670000C0203,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.78817,46.495135
2020-1234898,2020-08-11,000002,Vente,873370,,,LA BOBINIERE,B008,85200,85167,L'Orbrie,85,,,851670000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.786148,46.494501
2020-1235164,2020-09-23,000001,Vente,169000,68,,RTE DE PUY CHABOT,0121,85200,85167,L'Orbrie,85,,,851670000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.781453,46.489263
2020-1235164,2020-09-23,000001,Vente,169000,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C0711,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.781425,46.489187
2020-1235164,2020-09-23,000001,Vente,169000,68,,RTE DE PUY CHABOT,0121,85200,85167,L'Orbrie,85,,,851670000C0788,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,663,-0.781349,46.489296
2020-1235164,2020-09-23,000001,Vente,169000,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C0982,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.781575,46.489217
2020-1235400,2020-10-09,000001,Vente,140000,30,,RUE DE LA DEESSE EPONA,0156,85200,85167,L'Orbrie,85,,,851670000C1115,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,824,-0.785015,46.491628
2020-1235418,2020-10-15,000001,Vente,350000,21,,RUE DE LA JOLETTE,0031,85200,85167,L'Orbrie,85,,,851670000C0057,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,500,-0.783914,46.493953
2020-1235418,2020-10-15,000001,Vente,350000,21,,RUE DE LA JOLETTE,0031,85200,85167,L'Orbrie,85,,,851670000C0057,,,,,,,,,,,,,0,1,Maison,223,5,J,jardins,,,1185,-0.783914,46.493953
2020-1235418,2020-10-15,000001,Vente,350000,,,RUE DE LA JOLETTE,0031,85200,85167,L'Orbrie,85,,,851670000C0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1900,-0.784422,46.494255
2020-1235418,2020-10-15,000001,Vente,350000,,,RUE DE LA JOLETTE,0031,85200,85167,L'Orbrie,85,,,851670000C1050,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-0.783714,46.494167
2020-1235418,2020-10-15,000001,Vente,350000,,,LA GROIX,B038,85200,85167,L'Orbrie,85,,,851670000C1052,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.783523,46.493891
2020-1235418,2020-10-15,000001,Vente,350000,,,RUE DE LA JOLETTE,0031,85200,85167,L'Orbrie,85,,,851670000C1055,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.783775,46.494319
2020-1235788,2020-10-27,000001,Vente,171650,17,,RUE DE LA DEESSE EPONA,0156,85200,85167,L'Orbrie,85,,,851670000C1093,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,808,-0.785471,46.490848
2020-1235859,2020-11-04,000001,Vente,98050,166,,RTE DE MERITE,0097,85200,85167,L'Orbrie,85,,,851670000B0711,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,835,-0.779387,46.479761
2020-1235948,2020-11-13,000001,Vente,7000,5,,RUE DU BEAUVOIR,0125,85200,85167,L'Orbrie,85,,,851670000C0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.78659,46.490242
2020-1235967,2020-11-03,000001,Vente,18624,,,RUE DE LA BOBINIERE,0120,85200,85167,L'Orbrie,85,,,851670000C1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-0.785267,46.493045
2020-1236148,2020-11-20,000001,Vente,88000,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C1126,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.785601,46.489791
2020-1236148,2020-11-20,000001,Vente,88000,13,,RUE DE LA CHAUME,0028,85200,85167,L'Orbrie,85,,,851670000C1134,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,236,-0.785528,46.489723
2020-1236227,2020-12-07,000001,Vente,850,,,LES PERDRIERES,B048,85200,85167,L'Orbrie,85,,,851670000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,979,-0.775039,46.488299
2020-1236227,2020-12-07,000001,Vente,850,,,LES PERDRIERES,B048,85200,85167,L'Orbrie,85,,,851670000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-0.774047,46.487673
2020-1236227,2020-12-07,000001,Vente,850,,,LES PERDRIERES,B048,85200,85167,L'Orbrie,85,,,851670000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,2993,-0.773882,46.489447
2020-1236413,2020-12-18,000001,Vente,5200,,,LE FIEF DU PIN,B024,85200,85167,L'Orbrie,85,,,851670000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.7786,46.493547
2020-1236413,2020-12-18,000001,Vente,5200,,,LE FIEF DU PIN,B024,85200,85167,L'Orbrie,85,,,851670000B0776,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.778638,46.493637
2020-1236413,2020-12-18,000001,Vente,5200,,,LA PRAIRIE,B052,85200,85167,L'Orbrie,85,,,851670000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,4985,-0.786744,46.48615
2020-1236413,2020-12-18,000001,Vente,5200,,,LA PRAIRIE,B052,85200,85167,L'Orbrie,85,,,851670000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,6724,-0.786156,46.485919
2020-1236413,2020-12-18,000001,Vente,5200,,,LA PRAIRIE,B052,85200,85167,L'Orbrie,85,,,851670000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,368,-0.785266,46.485547
2020-1236413,2020-12-18,000001,Vente,5200,,,LA PRAIRIE,B052,85200,85167,L'Orbrie,85,,,851670000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-0.785532,46.485306
2020-1236413,2020-12-18,000001,Vente,5200,,,LA PRAIRIE,B052,85200,85167,L'Orbrie,85,,,851670000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,9317,-0.786172,46.485037
2020-1236413,2020-12-18,000001,Vente,5200,,,LA PRAIRIE,B052,85200,85167,L'Orbrie,85,,,851670000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,5283,-0.786076,46.48315
2020-1236413,2020-12-18,000001,Vente,5200,,,LA PRAIRIE,B052,85200,85167,L'Orbrie,85,,,851670000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,2375,-0.787583,46.485579
2020-1236413,2020-12-18,000001,Vente,5200,,,LA BOBINIERE,B008,85200,85167,L'Orbrie,85,,,851670000C1171,,,,,,,,,,,,,0,,,,,T,terres,,,2603,-0.783531,46.493366
2020-1236415,2020-12-21,000001,Vente,59000,11,,CHE DE LA PIERRIERE,0034,85200,85167,L'Orbrie,85,,,851670000B0582,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,617,-0.780667,46.489757
2020-1236415,2020-12-21,000001,Vente,59000,,,LA PIERRIERE,B049,85200,85167,L'Orbrie,85,,,851670000B0621,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.780675,46.489782
2020-1236415,2020-12-21,000001,Vente,59000,,,LA PIERRIERE,B049,85200,85167,L'Orbrie,85,,,851670000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.780648,46.489888
2020-1236582,2020-12-18,000001,Vente,13700,,,LES GIRAUDES,B033,85200,85167,L'Orbrie,85,,,851670000C0045,,,,,,,,,,,,,0,,,,,P,prés,,,1285,-0.787214,46.488627
2020-1236582,2020-12-18,000001,Vente,13700,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C0398,,,,,,,,,,,,,0,,,,,J,jardins,,,4005,-0.78674,46.48859
2020-1236582,2020-12-18,000001,Vente,13700,,,LE BOURG,B011,85200,85167,L'Orbrie,85,,,851670000C0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22552,-0.787116,46.489308
2020-1236582,2020-12-18,000001,Vente,13700,,,LES GIRAUDES,B033,85200,85167,L'Orbrie,85,,,851670000C0713,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8288,-0.79032,46.489175
2020-1236582,2020-12-18,000001,Vente,13700,,,LES GIRAUDES,B033,85200,85167,L'Orbrie,85,,,851670000C0946,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6810,-0.790028,46.489286
2020-1236582,2020-12-18,000001,Vente,13700,,,LES GIRAUDES,B033,85200,85167,L'Orbrie,85,,,851670000C0947,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,-0.79018,46.488399
