siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104480,00011,21510448000011,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,4,,,,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.675922,49.280229,0.81,street,Place du Prieuré 51170 Saint-Gilles,51484_0051,G,PLACE DU PRIEURE,
215104480,00029,21510448000029,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.675922,49.280229,0.81,street,Place du Prieuré 51170 Saint-Gilles,51484_0051,G,PLACE DU PRIEURE,
215104480,00037,21510448000037,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2009-01-13,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.675922,49.280229,0.81,street,Place du Prieuré 51170 Saint-Gilles,51484_0051,G,PLACE DU PRIEURE,
265104109,00011,26510410900011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.675922,49.280229,0.81,street,Place du Prieuré 51170 Saint-Gilles,51484_0051,G,PLACE DU PRIEURE,
295105423,00012,29510542300012,O,1990-12-19,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.675922,49.280229,0.81,street,Place du Prieuré 51170 Saint-Gilles,51484_0051,G,PLACE DU PRIEURE,
300926854,00021,30092685400021,O,1900-01-01,NN,,,2021-02-15T08:37:04,true,5,,,,PL,DE L'EGLISE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,3.674969,49.281101,0.75,street,Rue de l’Eglise 51170 Saint-Gilles,51484_0023,G,RUE DE L EGLISE,
302873815,00013,30287381500013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305031635,00017,30503163500017,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314141342,00027,31414134200027,O,1996-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315643338,00017,31564333800017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,ST PIERRE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.674756,49.280713,0.8,street,Rue Saint-Pierre 51170 Saint-Gilles,51484_0059,G,RUE SAINT PIERRE,
321919235,00010,32191923500010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326383643,00029,32638364300029,O,1986-09-01,,,,2019-11-14T14:00:42,true,3,,,,,FERME DES PETITES CHEZELLE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
334906765,00055,33490676500055,O,2007-06-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2009-09-01,F,PHILIPPE MARKEY DIT MARAY,,,,90.03A,NAFRev2,N,3.677118,49.280059,0.94,housenumber,10 Rue de Fismes 51170 Saint-Gilles,51484_0035_00010,G,10 RUE DE FISMES,
335471371,00013,33547137100013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
335580205,00011,33558020500011,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
337070510,00017,33707051000017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
339386690,00020,33938669000020,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,3.675338,49.281745,0.94,street,Rue Cendras 51170 Saint-Gilles,51484_0010,G,RUE CENDRAS,
395266463,00011,39526646300011,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403479736,00015,40347973600015,O,1995-12-28,01,2019,,2021-10-27T08:29:45,true,3,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408478204,00022,40847820400022,O,1997-10-01,NN,,,2019-11-14T14:00:42,false,4,,9,,RTE,DE DRAVEGNY,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,52.6E,NAFRev1,N,3.674999,49.279306,0.78,housenumber,9 Rue de Dravegny 51170 Saint-Gilles,51484_0018_00009,G,9 RUE DE DRAVEGNY,
411346166,00019,41134616600019,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,PIVET,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.678904,49.280665,0.94,housenumber,10 Rue Pivet 51170 Saint-Gilles,51484_0048_00010,G,10 RUE PIVET,
415225499,00011,41522549900011,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,4,,10,,,PIVET,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.21Z,NAFRev2,N,3.678904,49.280665,0.83,housenumber,10 Rue Pivet 51170 Saint-Gilles,51484_0048_00010,G,10 RUE PIVET,
432507226,00012,43250722600012,O,2000-09-04,NN,,,2019-11-14T14:00:42,true,1,,6,,CHE,DE LA VERRIERE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,22.2E,NAF1993,N,3.673823,49.282206,0.85,housenumber,6 Chemin de la Verrière 51170 Saint-Gilles,51484_0062_00006,G,6 CHEMIN DE LA VERRIERE,
432853984,00016,43285398400016,O,2000-09-19,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.676081,49.280887,0.94,housenumber,4 Rue Cendras 51170 Saint-Gilles,51484_0010_00004,G,4 RUE CENDRAS,
438531857,00011,43853185700011,O,2000-09-04,NN,,,2019-11-14T14:00:42,true,1,,6,,CHE,DE LA VERRIERE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,74.1J,NAF1993,N,3.673823,49.282206,0.85,housenumber,6 Chemin de la Verrière 51170 Saint-Gilles,51484_0062_00006,G,6 CHEMIN DE LA VERRIERE,
439072208,00010,43907220800010,O,1976-04-01,NN,,,2020-11-18T08:40:21,true,3,,,,,FERME DES PETITES CHEZELLE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479015968,00015,47901596800015,O,2004-10-01,NN,,,2019-11-14T14:00:42,false,5,,6,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,28.5D,NAFRev1,O,3.678027,49.280944,0.94,housenumber,6 Rue de Fismes 51170 Saint-Gilles,51484_0035_00006,G,6 RUE DE FISMES,
482361466,00014,48236146600014,O,2005-02-12,,,,2019-11-14T14:00:42,false,2,,3,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,85.1E,NAFRev1,N,3.677577,49.279844,0.94,housenumber,3 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00003,G,3 RUE DE CHATILLON,
484163183,00011,48416318300011,O,2005-05-01,,,,2019-11-14T14:00:42,true,3,,6,,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.21Z,NAFRev2,N,3.675797,49.280241,0.82,housenumber,6 Place du Prieuré 51170 Saint-Gilles,51484_0051_00006,G,6 PLACE DU PRIEURE,
488059494,00028,48805949400028,O,2011-03-07,,,,2019-11-14T14:00:42,true,1,,3,,RTE,DE DRAVEGNY,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,31.09B,NAFRev2,N,3.675812,49.279677,0.78,housenumber,3 Rue de Dravegny 51170 Saint-Gilles,51484_0018_00003,G,3 RUE DE DRAVEGNY,
488162892,00019,48816289200019,O,2005-12-01,,,,2019-11-14T14:00:42,false,1,MONSIEUR RONALD SCHOLMAN,13,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.3E,NAFRev1,N,3.67502,49.282392,0.94,housenumber,13 Rue Cendras 51170 Saint-Gilles,51484_0010_00013,G,13 RUE CENDRAS,
488503640,00010,48850364000010,O,2006-01-01,,,,2019-11-14T14:00:42,true,2,,15,,RTE,DE DRAVENY,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.67434,49.279055,0.68,housenumber,15 Rue de Dravegny 51170 Saint-Gilles,51484_0018_00015,G,15 RUE DE DRAVEGNY,
489897355,00025,48989735500025,O,2006-08-01,NN,,0811ZA,2021-02-23T13:55:20,true,2,,10,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,3.677118,49.280059,0.94,housenumber,10 Rue de Fismes 51170 Saint-Gilles,51484_0035_00010,G,10 RUE DE FISMES,
489916858,00025,48991685800025,O,2006-08-01,,,,2021-02-23T13:55:22,true,2,,10,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.677118,49.280059,0.94,housenumber,10 Rue de Fismes 51170 Saint-Gilles,51484_0035_00010,G,10 RUE DE FISMES,
493539969,00029,49353996900029,O,2012-11-01,00,2019,,2021-10-27T08:32:42,false,3,,5,B,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,46.69B,NAFRev2,N,3.675525,49.280029,0.73,housenumber,5bis Place du Prieuré 51170 Saint-Gilles,51484_0051_00005_bis,G,5BIS PLACE DU PRIEURE,
504257353,00012,50425735300012,O,2008-02-01,01,2019,,2021-10-27T08:08:37,true,1,,5,,RUE,PIVET,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,3.678653,49.279799,0.94,housenumber,5 Rue Pivet 51170 Saint-Gilles,51484_0048_00005,G,5 RUE PIVET,
513894022,00021,51389402200021,O,2013-09-19,,,,2021-09-04T12:45:07,true,1,,4,,RUE,DE L'EGLISE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,46.18Z,NAFRev2,N,3.674586,49.281148,0.94,housenumber,4 Rue de l’Eglise 51170 Saint-Gilles,51484_0023_00004,G,4 RUE DE L EGLISE,
514720812,00015,51472081200015,O,2009-09-01,,,,2019-11-14T14:00:42,true,1,,3,,RTE,DE DRAVEGNY,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,3.675812,49.279677,0.78,housenumber,3 Rue de Dravegny 51170 Saint-Gilles,51484_0018_00003,G,3 RUE DE DRAVEGNY,
521426486,00010,52142648600010,O,2010-02-01,,,4321AB,2020-08-07T04:06:20,false,6,,6,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,43.32A,NAFRev2,N,3.678027,49.280944,0.94,housenumber,6 Rue de Fismes 51170 Saint-Gilles,51484_0035_00006,G,6 RUE DE FISMES,
521950519,00012,52195051900012,O,2010-03-15,,,,2019-11-14T14:00:42,true,1,,4,,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,3.676318,49.280571,0.82,housenumber,4 Place du Prieuré 51170 Saint-Gilles,51484_0051_00004,G,4 PLACE DU PRIEURE,
522496918,00015,52249691800015,O,2010-04-25,,,,2019-11-14T14:00:42,true,4,,15,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.32A,NAFRev2,N,3.675257,49.282771,0.94,housenumber,15 Rue Cendras 51170 Saint-Gilles,51484_0010_00015,G,15 RUE CENDRAS,
524547239,00011,52454723900011,O,2010-08-29,,,,2019-11-14T14:00:42,true,2,LE MOULINET,,,RTE,DE DRAVEGNY,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.91A,NAFRev2,N,3.675584,49.279606,0.76,street,Rue de Dravegny 51170 Saint-Gilles,51484_0018,G,RUE DE DRAVEGNY,
525046082,00018,52504608200018,O,2010-09-20,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,3.678503,49.279147,0.94,housenumber,8 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00008,G,8 RUE DE CHATILLON,
525152740,00011,52515274000011,O,2010-09-14,,,,2020-08-07T03:58:25,false,2,,6,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,68.20B,NAFRev2,N,3.678027,49.280944,0.94,housenumber,6 Rue de Fismes 51170 Saint-Gilles,51484_0035_00006,G,6 RUE DE FISMES,
527510655,00022,52751065500022,O,2014-07-15,,,,2019-11-14T14:00:42,false,2,,31,A,RUE,DES ARNAVES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,70.22Z,NAFRev2,N,3.675584,49.279606,0.41,street,Rue de Dravegny 51170 Saint-Gilles,51484_0018,G,RUE DE DRAVEGNY,
530308683,00016,53030868300016,O,2011-02-02,01,2019,4334ZB,2021-10-27T08:37:30,true,1,,5,,RUE,SAINT PIERRE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,43.34Z,NAFRev2,O,3.674647,49.281011,0.94,housenumber,5 Rue Saint-Pierre 51170 Saint-Gilles,51484_0059_00005,G,5 RUE SAINT PIERRE,
530640614,00026,53064061400026,O,2017-02-01,,,,2021-09-04T12:51:45,true,2,,8,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,47.91B,NAFRev2,N,3.678503,49.279147,0.94,housenumber,8 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00008,G,8 RUE DE CHATILLON,
534486899,00022,53448689900022,O,2015-01-06,,,,2021-02-23T15:56:04,true,1,,7,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,47.99A,NAFRev2,N,3.680232,49.282597,0.94,housenumber,7 Rue de Fismes 51170 Saint-Gilles,51484_0035_00007,G,7 RUE DE FISMES,
780432498,00019,78043249800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
789130127,00010,78913012700010,O,2012-10-31,,,,2019-11-14T14:00:42,true,1,,1,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,15.20Z,NAFRev2,N,3.676186,49.280682,0.94,housenumber,1 Rue Cendras 51170 Saint-Gilles,51484_0010_00001,G,1 RUE CENDRAS,
791745714,00018,79174571400018,O,2013-01-01,NN,,4321AB,2019-11-14T14:00:42,false,2,,1,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2014-03-31,F,ELINACOM,,,,43.21A,NAFRev2,O,3.676186,49.280682,0.94,housenumber,1 Rue Cendras 51170 Saint-Gilles,51484_0010_00001,G,1 RUE CENDRAS,
792089872,00016,79208987200016,O,2012-03-15,,,,2019-11-14T14:00:42,false,2,,18,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,3.675152,49.282353,0.94,housenumber,18 Rue Cendras 51170 Saint-Gilles,51484_0010_00018,G,18 RUE CENDRAS,
797588282,00013,79758828200013,O,2013-11-01,,,4332AB,2021-02-23T16:25:26,true,1,RUE  DES GRANDES CHEZELLES,,,CHE,DE LA VERRIERE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2013-11-01,A,J C A POSE ET SERVICES,,,,43.32A,NAFRev2,N,3.673293,49.281981,0.84,street,Chemin de la Verrière 51170 Saint-Gilles,51484_0062,G,CHEMIN DE LA VERRIERE,
805209616,00012,80520961600012,O,2014-09-22,,,1414ZZ,2019-11-14T14:00:42,true,2,,9,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,14.13Z,NAFRev2,N,3.680329,49.282657,0.94,housenumber,9 Rue de Fismes 51170 Saint-Gilles,51484_0035_00009,G,9 RUE DE FISMES,
807653399,00012,80765339900012,O,2014-10-17,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,35.11Z,NAFRev2,N,3.678096,49.279419,0.94,housenumber,4 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00004,G,4 RUE DE CHATILLON,
809189244,00019,80918924400019,O,2014-11-03,01,2019,2511ZZ,2021-10-27T09:15:05,true,1,,10,,RUE,DE FISMES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,74.10Z,NAFRev2,N,3.677118,49.280059,0.94,housenumber,10 Rue de Fismes 51170 Saint-Gilles,51484_0035_00010,G,10 RUE DE FISMES,
817966542,00018,81796654200018,O,2016-01-06,,,4520AB,2019-11-14T14:00:42,false,2,,1,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,45.20A,NAFRev2,N,3.676186,49.280682,0.94,housenumber,1 Rue Cendras 51170 Saint-Gilles,51484_0010_00001,G,1 RUE CENDRAS,
819925736,00012,81992573600012,O,2016-03-30,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DES GRANDES CHEZELLES,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,47.99A,NAFRev2,N,3.674317,49.282471,0.68,housenumber,2 Chemin des Grandes Chazelles 51170 Saint-Gilles,51484_m9niyk_00002,G,2 CHEMIN DES GRANDES CHAZELLES,
824601058,00012,82460105800012,O,2016-10-14,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,68.20B,NAFRev2,N,3.678503,49.279147,0.94,housenumber,8 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00008,G,8 RUE DE CHATILLON,
831933312,00017,83193331200017,O,2017-06-01,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,3.678503,49.279147,0.94,housenumber,8 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00008,G,8 RUE DE CHATILLON,
834012544,00013,83401254400013,O,2017-08-28,,,,2019-11-14T14:00:42,true,1,LE MOULINET,,,,ROUTE DE DRAVEGNY,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,68.20B,NAFRev2,N,3.675584,49.279606,0.69,street,Rue de Dravegny 51170 Saint-Gilles,51484_0018,G,RUE DE DRAVEGNY,
838420065,00016,83842006500016,O,2018-03-25,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,68.31Z,NAFRev2,N,3.679165,49.278784,0.94,housenumber,14 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00014,G,14 RUE DE CHATILLON,
839903630,00011,83990363000011,O,2018-05-11,,,,2019-11-14T14:00:42,true,1,,18,,RUE,CENDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,47.99A,NAFRev2,N,3.675152,49.282353,0.94,housenumber,18 Rue Cendras 51170 Saint-Gilles,51484_0010_00018,G,18 RUE CENDRAS,
839928413,00013,83992841300013,O,2018-05-28,,,8122ZZ,2021-07-13T16:58:09,true,3,,6,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,81.29B,NAFRev2,N,3.678386,49.279223,0.94,housenumber,6 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00006,G,6 RUE DE CHATILLON,
844735290,00018,84473529000018,O,2018-12-17,,,,2019-11-14T14:00:42,true,1,,,,,3 PLACE DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,3.675987,49.280412,0.94,housenumber,3 Place du Prieuré 51170 Saint-Gilles,51484_0051_00003,G,3 PLACE DU PRIEURE,
847516317,00017,84751631700017,O,2019-01-17,00,2019,8122ZZ,2021-10-27T09:46:44,false,4,,6,,RUE,CEDRAS,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,81.22Z,NAFRev2,O,3.675885,49.281078,0.81,housenumber,6 Rue Cendras 51170 Saint-Gilles,51484_0010_00006,G,6 RUE CENDRAS,
878395425,00027,87839542500027,O,2020-03-02,,,,2021-02-23T18:12:30,true,1,,5,B,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2020-03-02,A,AUX RUCHERS LABRUYERE,,,,01.49Z,NAFRev2,N,3.675525,49.280029,0.73,housenumber,5bis Place du Prieuré 51170 Saint-Gilles,51484_0051_00005_bis,G,5BIS PLACE DU PRIEURE,
899803944,00011,89980394400011,O,2021-05-27,,,,2021-05-31T07:48:09,true,1,,7,,PL,DU PRIEURE,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20B,NAFRev2,N,3.675616,49.279884,0.82,housenumber,7 Place du Prieuré 51170 Saint-Gilles,51484_0051_00007,G,7 PLACE DU PRIEURE,
899878912,00018,89987891200018,O,2021-05-20,,,,2021-06-01T09:07:35,true,1,,10,,RUE,DE CHATILLON,51170,SAINT-GILLES,,,51484,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,70.22Z,NAFRev2,N,3.678788,49.278989,0.94,housenumber,10 Rue de Chatillon 51170 Saint-Gilles,51484_0014_00010,G,10 RUE DE CHATILLON,
