id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-684814,2021-05-27,000001,Vente,295050,3,,IMP DU MARTINET,0079,39700,39284,Lavangeot,39,,,39284000ZD0096,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1054,5.604634,47.151053
2021-684929,2021-06-08,000001,Vente,1,,,BOIS DE BOUCOT,B001,39700,39284,Lavangeot,39,,,39284000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,1716,5.604526,47.143041
2021-686208,2021-07-02,000001,Vente,129500,7,,RUE DES GENIEVRES,0060,39700,39284,Lavangeot,39,,,39284000AC0252,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,480,5.606459,47.150748
2021-686208,2021-07-02,000001,Vente,129500,7,,RUE DES GENIEVRES,0060,39700,39284,Lavangeot,39,,,39284000AC0252,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,743,5.606459,47.150748
2021-686410,2021-07-20,000001,Vente,97000,5,,RUE PRINCIPALE,0100,39700,39284,Lavangeot,39,,,39284000AC0123,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,97,5.609015,47.15292
2021-686410,2021-07-20,000001,Vente,97000,,,AU VILLAGE,B020,39700,39284,Lavangeot,39,,,39284000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.608915,47.152901
2021-686410,2021-07-20,000001,Vente,97000,,,AU VILLAGE,B020,39700,39284,Lavangeot,39,,,39284000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.60897,47.152864
2021-686410,2021-07-20,000001,Vente,97000,,,AU VILLAGE,B020,39700,39284,Lavangeot,39,,,39284000AC0260,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.60899,47.152809
2021-686770,2021-08-16,000001,Vente,201800,8,,RUE DES GENIEVRES,0060,39700,39284,Lavangeot,39,,,39284000AC0004,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,711,5.606223,47.151345
2021-686770,2021-08-16,000001,Vente,201800,8,,RUE DES GENIEVRES,0060,39700,39284,Lavangeot,39,,,39284000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,5.606223,47.151345
2021-688568,2021-11-08,000001,Vente,125400,,,AU VILLAGE,B020,39700,39284,Lavangeot,39,,,39284000AC0308,,,,,,,,,,,,,0,,,,,J,jardins,,,39,5.610398,47.151256
2021-688568,2021-11-08,000001,Vente,125400,2,,RUE DES PUITS,0120,39700,39284,Lavangeot,39,,,39284000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.610276,47.151328
2021-689801,2021-12-21,000001,Vente,295000,19,,RUE PRINCIPALE,0100,39700,39284,Lavangeot,39,,,39284000ZC0036,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,1500,5.611384,47.152347
2021-689801,2021-12-21,000001,Vente,295000,,,DERRIERE LES VERGERS,B005,39700,39284,Lavangeot,39,,,39284000ZC0037,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.611678,47.152043
