siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900759,00015,21090075900015,O,1983-03-01,03,2018,,2020-08-25T10:15:41,true,4,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900759,00023,21090075900023,O,1983-12-21,01,2018,,2020-08-25T10:15:41,false,3,LE VILLAGE,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.340082,43.128289,0.43,street,La Ville Haute 09350 Campagne-sur-Arize,09075_b081,D,LA VILLE HAUTE,
210900759,00031,21090075900031,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2005-03-04,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.338021,43.127664,0.9,street,Boulevard de la Mairie 09350 Campagne-sur-Arize,09075_0151,D,BOULEVARD DE LA MAIRIE,
210900759,00049,21090075900049,O,1998-08-03,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.338021,43.127664,0.9,street,Boulevard de la Mairie 09350 Campagne-sur-Arize,09075_0151,D,BOULEVARD DE LA MAIRIE,
260901913,00012,26090191300012,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.338021,43.127664,0.9,street,Boulevard de la Mairie 09350 Campagne-sur-Arize,09075_0151,G,BOULEVARD DE LA MAIRIE,
300197506,00011,30019750600011,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,NATIONALE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302346028,00012,30234602800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303293260,00012,30329326000012,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAREILLE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,02.0B,NAFRev1,N,2.0770027,48.882177,0.88,poi.townhall,Mairie de Mareil Marly (Hôtel de ville) Mareil-Marly,https://osm.org/way/147213632,G,,
303488134,00014,30348813400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
308418904,00014,30841890400014,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
310997531,00010,31099753100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
313063893,00017,31306389300017,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314423732,00077,31442373200077,O,2007-06-05,NN,,3213ZZ,2019-11-14T14:00:16,true,5,,1,,AV,DE LA GARE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,32.13Z,NAFRev2,N,1.338493,43.128427,0.82,housenumber,1 Avenue de la Gare 09350 Campagne-sur-Arize,09075_0091_00001,G,1 AVENUE DE LA GARE,
315922609,00013,31592260900013,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315922617,00016,31592261700016,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315922658,00010,31592265800010,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
322736968,00023,32273696800023,O,1998-02-01,,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323571778,00071,32357177800071,O,2002-10-01,NN,,,2019-11-14T14:00:16,false,8,,2,,,GRAND RUE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,43.91A,NAFRev2,O,1.338472,43.127795,0.93,housenumber,2 Grand Rue 09350 Campagne-sur-Arize,09075_0095_00002,G,2 GRAND RUE,
324989086,00016,32498908600016,O,1982-06-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
325071652,00037,32507165200037,O,1999-02-10,NN,,,2019-11-14T14:00:16,false,4,,18,,RUE,DE L'EGLISE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,1.33867,43.126109,0.93,housenumber,18 Rue de l'Eglise 09350 Campagne-sur-Arize,09075_0073_00018,G,18 RUE DE L EGLISE,
325071652,00052,32507165200052,O,2006-09-01,NN,,,2019-11-14T14:00:16,false,3,,13,,AV,DE LA GARE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.337804,43.128855,0.82,housenumber,13 Avenue de la Gare 09350 Campagne-sur-Arize,09075_0091_00013,G,13 AVENUE DE LA GARE,
325071652,00060,32507165200060,O,2016-12-01,,,4399CZ,2021-02-23T10:47:44,true,1,,12,,RTE,DE LA SARRAZINE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.99C,NAFRev2,N,1.342115,43.131216,0.74,housenumber,12 Route de la Sarrasine 09350 Campagne-sur-Arize,09075_0215_00012,G,12 ROUTE DE LA SARRASINE,
325705317,00015,32570531700015,O,1982-07-22,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326602810,00011,32660281000011,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331718304,00016,33171830400016,O,1985-01-25,NN,,,2019-11-14T14:00:16,true,3,,,,,DOMAINE DU TOURONC,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
337660104,00015,33766010400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.01,NAP,N,,,0,,,,,,
339830861,00011,33983086100011,O,1987-01-13,NN,,,2019-11-14T14:00:16,true,4,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342335197,00014,34233519700014,O,1987-09-01,02,2018,,2020-08-25T10:40:33,true,9,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,31.01Z,NAFRev2,O,,,0,,,,,,
342811619,00036,34281161900036,O,2005-02-25,02,2018,4399CZ,2021-02-23T10:58:13,true,2,,,,,COURBAUT D EN HAUT,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.317578,43.123042,0.92,street,Lieu Dit Courbaut d'En Haut 09350 Campagne-sur-Arize,09075_b025,G,LIEU DIT COURBAUT D EN HAUT,
343496048,00020,34349604800020,O,1998-03-27,,,,2019-11-14T14:00:16,true,1,,,,,PORTECLUSE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
347644957,00016,34764495700016,O,1988-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348704750,00010,34870475000010,O,1988-10-05,NN,,,2019-11-14T14:00:16,true,4,,,,,PORTECLUSE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348754003,00013,34875400300013,O,1988-10-05,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349926592,00016,34992659200016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,86.07,NAP,N,,,0,,,,,,
350428504,00020,35042850400020,O,1992-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
351414651,00015,35141465100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,REGAN,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,64.49,NAP,N,-0.7678409,48.0684775,0.73,poi.pub,O'Regans (Pub) Laval,https://osm.org/node/1778227210,G,,
353372071,00012,35337207100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LD LA VILLE HAUTE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,64.41,NAP,N,1.340082,43.128289,0.93,street,La Ville Haute 09350 Campagne-sur-Arize,09075_b081,G,LA VILLE HAUTE,
356000737,00755,35600073700755,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,NATIONALE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2004-03-25,F,AGENCE POSTALE,,,,64.1A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381664614,00017,38166461400017,O,1991-04-01,01,2018,,2020-08-25T10:18:42,false,4,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
381753789,00019,38175378900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382054120,00029,38205412000029,O,2014-09-29,,,4334ZC,2019-11-14T14:00:16,false,2,,19,,AV,DE LA GARE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,43.34Z,NAFRev2,N,1.335836,43.129425,0.82,housenumber,19 Avenue de la Gare 09350 Campagne-sur-Arize,09075_0091_00019,G,19 AVENUE DE LA GARE,
383588902,00015,38358890200015,O,1976-06-11,NN,,,2019-11-14T14:00:16,true,3,,,,,COURBAUT,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317578,43.123042,0.9,street,Lieu Dit Courbaut d'En Haut 09350 Campagne-sur-Arize,09075_b025,G,LIEU DIT COURBAUT D EN HAUT,
384516845,00011,38451684500011,O,1991-10-22,NN,,,2019-11-14T14:00:16,false,5,,,,,LE COURBAUT,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,01.11Z,NAFRev2,N,1.317578,43.123042,0.69,street,Lieu Dit Courbaut d'En Haut 09350 Campagne-sur-Arize,09075_b025,G,LIEU DIT COURBAUT D EN HAUT,
384516845,00029,38451684500029,O,2003-02-12,NN,,2830ZZ,2019-11-14T14:00:16,true,4,,,,,COURBAUT D'EN BAS,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,1.321414,43.129679,0.77,street,Lieu Dit Courbaud d'En Bas 09350 Campagne-sur-Arize,09075_b024,G,LIEU DIT COURBAUD D EN BAS,
385093273,00014,38509327300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,JACOULY,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1A,NAF1993,N,1.344009,43.125756,0.91,street,Lieu Dit Jacouly 09350 Campagne-sur-Arize,09075_9qv49l,G,LIEU DIT JACOULY,
389276890,00016,38927689000016,O,1992-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BACOU,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.6586615,42.910838,0.88,poi.track,Chemin de Bacou de Soulé Lescun,https://osm.org/way/228378794,G,,
389515552,00013,38951555200013,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
391728912,00075,39172891200075,O,2019-04-29,,,,2021-02-23T11:17:34,true,1,,10,,RUE,DE L EGLISE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,01.45Z,NAFRev2,N,1.3383,43.126933,0.93,housenumber,10 Rue de l'Eglise 09350 Campagne-sur-Arize,09075_0073_00010,G,10 RUE DE L EGLISE,
392189445,00019,39218944500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
392828547,00019,39282854700019,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393003629,00010,39300362900010,O,1993-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LOUDAS,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.336077,43.124368,0.91,street,Route de Loudas 09350 Campagne-sur-Arize,09075_0145,G,ROUTE DE LOUDAS,
393302195,00010,39330219500010,O,1991-03-15,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393988886,00015,39398888600015,O,1992-10-12,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MADELEINE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.294702,43.122485,0.93,street,La Madeleine 09350 Campagne-sur-Arize,09075_d18pbd,G,LA MADELEINE,
398636282,00012,39863628200012,O,1994-03-02,03,2018,,2020-08-25T10:31:08,true,4,DOMAINE DE PORTECLUSE,,,,PORTECLUSE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.340121,43.128387,0.3,street,Rue de la Poterne 09350 Campagne-sur-Arize,09075_0188,D,RUE DE LA POTERNE,
400574786,00010,40057478600010,O,1976-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MADELEINE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,1.294702,43.122485,0.93,street,La Madeleine 09350 Campagne-sur-Arize,09075_d18pbd,G,LA MADELEINE,
400901914,00020,40090191400020,O,2005-03-07,NN,,,2019-11-14T14:00:16,false,4,,3,,RUE,DE LA POTERNE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,1.340121,43.128387,0.93,housenumber,3 Rue de la Poterne 09350 Campagne-sur-Arize,09075_0188_00003,G,3 RUE DE LA POTERNE,
402073530,00014,40207353000014,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ST MARTIN,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.335635,43.133066,0.73,street,Chemin de Saint Martin 09350 Campagne-sur-Arize,09075_0212,G,CHEMIN DE SAINT MARTIN,
402073621,00011,40207362100011,O,1995-01-01,NN,,,2021-02-09T09:43:16,true,6,,,,,ST MARTIN,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,01.19Z,NAFRev2,N,1.335635,43.133066,0.73,street,Chemin de Saint Martin 09350 Campagne-sur-Arize,09075_0212,G,CHEMIN DE SAINT MARTIN,
403561756,00038,40356175600038,O,2008-02-18,,,,2019-11-14T14:00:16,false,4,,21,,AV,DES SALANQUES,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.21A,NAFRev2,N,1.340324,43.127007,0.7,housenumber,21 Avenue des Salenques 09350 Campagne-sur-Arize,09075_0214_00021,G,21 AVENUE DES SALENQUES,
404779126,00014,40477912600014,O,1996-03-14,NN,,,2019-11-14T14:00:16,true,3,,,,,COURBAUT,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3A,NAF1993,N,1.317578,43.123042,0.9,street,Lieu Dit Courbaut d'En Haut 09350 Campagne-sur-Arize,09075_b025,G,LIEU DIT COURBAUT D EN HAUT,
404982316,00014,40498231600014,O,1967-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,COURBEAUT HAUT,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317578,43.123042,0.64,street,Lieu Dit Courbaut d'En Haut 09350 Campagne-sur-Arize,09075_b025,G,LIEU DIT COURBAUT D EN HAUT,
404982324,00018,40498232400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GARROU,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.0869461,49.8433659,0.75,poi.track,Chemin de la Vallée Garroux Revelles,https://osm.org/way/257997229,G,,
404982332,00011,40498233200011,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,LES BOURDALS,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.336022,43.124231,0.93,street,Les Bourdals 09350 Campagne-sur-Arize,09075_qs76vm,G,LES BOURDALS,
404982340,00014,40498234000014,O,1982-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FAUROUX,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.004662,44.2429244,0.89,poi.parking,(Parking) Fauroux,https://osm.org/way/163709243,G,,
404982357,00018,40498235700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA MADELEINE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.294702,43.122485,0.93,street,La Madeleine 09350 Campagne-sur-Arize,09075_d18pbd,G,LA MADELEINE,
408204436,00013,40820443600013,O,1996-03-14,NN,,,2019-11-14T14:00:16,true,3,,,,,COURBAUT,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,1.317578,43.123042,0.9,street,Lieu Dit Courbaut d'En Haut 09350 Campagne-sur-Arize,09075_b025,G,LIEU DIT COURBAUT D EN HAUT,
411682081,00012,41168208100012,O,1997-03-03,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MADELEINE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.294702,43.122485,0.93,street,La Madeleine 09350 Campagne-sur-Arize,09075_d18pbd,G,LA MADELEINE,
411682123,00020,41168212300020,O,2006-06-26,,,,2019-11-14T14:00:16,false,3,,,,LD,PORTE CLUSE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,01.49Z,NAFRev2,N,4.3056805,46.292653,0.82,poi.lock_gate,(Porte d'écluse) La Clayette,https://osm.org/way/366344997,G,,
417599602,00014,41759960200014,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,GARROU,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.0869461,49.8433659,0.75,poi.track,Chemin de la Vallée Garroux Revelles,https://osm.org/way/257997229,G,,
418616942,00029,41861694200029,O,2002-01-01,NN,,4399CZ,2019-11-14T14:00:16,false,6,,4,,CHE,DE GARNE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,1.342584,43.134889,0.81,housenumber,4 Chemin de Garne 09350 Campagne-sur-Arize,09075_0092_00004,G,4 CHEMIN DE GARNE,
424390243,00014,42439024300014,O,1999-11-15,NN,,,2019-11-14T14:00:16,false,4,,,,,LAPICHE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,1.338445,43.127271,0.33,street,Rue du Porche 09350 Campagne-sur-Arize,09075_0187,G,RUE DU PORCHE,
424390243,00022,42439024300022,O,2004-10-26,NN,,4322AZ,2019-11-14T14:00:16,false,3,,32,,RTE,DE LOUDAS,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,N,1.336077,43.124368,0.66,street,Route de Loudas 09350 Campagne-sur-Arize,09075_0145,G,ROUTE DE LOUDAS,
429158009,00010,42915800900010,O,1997-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,PORTECLUSE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430500629,00018,43050062900018,O,1977-01-01,,,,2019-11-14T14:00:16,true,1,,,,AV,DE LA GARE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,71.2A,NAF1993,N,1.338493,43.128427,0.8,street,Avenue de la Gare 09350 Campagne-sur-Arize,09075_0091,G,AVENUE DE LA GARE,
431476266,00017,43147626600017,O,2000-05-17,NN,,,2019-11-14T14:00:16,true,3,,2,,,GRANDE RUE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338472,43.127795,0.73,housenumber,2 Grand Rue 09350 Campagne-sur-Arize,09075_0095_00002,G,2 GRAND RUE,
433790938,00016,43379093800016,O,2000-11-15,NN,,,2019-11-14T14:00:16,true,4,,,,,DOMAINE DE PORTE CLUSE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439878349,00018,43987834900018,O,2001-11-07,NN,,,2019-11-14T14:00:16,false,4,,1,,AV,DES SALENQUES,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2003-07-11,F,BROCANTE BONNE TROUVAILLE,,,,52.6E,NAFRev1,N,1.338863,43.12812,0.83,housenumber,1 Avenue des Salenques 09350 Campagne-sur-Arize,09075_0214_00001,G,1 AVENUE DES SALENQUES,
439878349,00026,43987834900026,O,2003-07-11,NN,,,2020-11-13T10:44:12,false,4,,12,,AV,DE LA GARE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.79Z,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
442194635,00029,44219463500029,O,2004-08-11,,,,2021-02-23T13:24:02,true,1,,1,,,PASSAGE DES JARDINS,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2004-08-11,A,,,,,94.99Z,NAFRev2,N,1.33732,43.126484,0.93,housenumber,1 Passage des Jardins 09350 Campagne-sur-Arize,09075_0123_00001,G,1 PASSAGE DES JARDINS,
443593926,00019,44359392600019,O,2002-09-07,NN,,,2019-11-14T14:00:16,true,3,,18,,RUE,DE L EGLISE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.33867,43.126109,0.93,housenumber,18 Rue de l'Eglise 09350 Campagne-sur-Arize,09075_0073_00018,G,18 RUE DE L EGLISE,
449049840,00019,44904984000019,O,2003-07-01,NN,,,2019-11-14T14:00:16,true,6,,,,RTE,DU CARLA BAYLE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,47.89Z,NAFRev2,N,1.3937597,43.1500969,0.71,poi.gallery,Galerie du Philosophe Carla-Bayle,https://osm.org/way/317038800,G,,
449996305,00016,44999630500016,O,2003-09-10,NN,,,2019-11-14T14:00:16,false,3,,3,,RUE,DE LA GARE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,1.338134,43.128698,0.77,housenumber,3 Avenue de la Gare 09350 Campagne-sur-Arize,09075_0091_00003,G,3 AVENUE DE LA GARE,
451897144,00023,45189714400023,O,2021-01-01,,,,2021-02-23T13:35:30,true,1,,1,,CHE,DE JACOULY,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.15Z,NAFRev2,N,1.343974,43.126761,0.7,locality,Chemin de Jacouly 09350 Campagne-sur-Arize,09075_0121,G,CHEMIN DE JACOULY,
452648884,00016,45264888400016,O,2004-03-01,NN,,,2019-11-14T14:00:16,true,3,MAREILLE,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.339384,43.128367,0.4,street,Rue de la Ville Haute 09350 Campagne-sur-Arize,09075_0243,D,RUE DE LA VILLE HAUTE,
480126283,00013,48012628300013,O,2004-12-10,NN,,,2019-11-14T14:00:16,true,5,,,,,,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
482272465,00014,48227246500014,O,2005-05-11,,,1071CA,2019-11-14T14:00:16,true,2,,4,,RUE,DE LA BASSETTE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,1.33876,43.126819,0.93,housenumber,4 Rue de la Bassette 09350 Campagne-sur-Arize,09075_0041_00004,G,4 RUE DE LA BASSETTE,
483389847,00029,48338984700029,O,2015-01-01,,,3212ZZ,2021-02-23T13:48:05,true,1,LE COUSTOU,34,,AV,DE LA GARE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,OR ET FACON,32.12Z,NAFRev2,N,1.336355,43.129377,0.82,housenumber,34 Avenue de la Gare 09350 Campagne-sur-Arize,09075_0091_00034,G,34 AVENUE DE LA GARE,
485344501,00013,48534450100013,O,2006-01-01,,,,2019-11-14T14:00:16,true,2,,6,,CHE,DE GARNE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.341927,43.135572,0.81,housenumber,6 Chemin de Garne 09350 Campagne-sur-Arize,09075_0092_00006,G,6 CHEMIN DE GARNE,
487620445,00014,48762044500014,O,2006-01-01,,,,2019-11-14T14:00:16,false,3,,,,LD,LA MADELEINE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.46Z,NAFRev2,N,1.294702,43.122485,0.93,street,La Madeleine 09350 Campagne-sur-Arize,09075_d18pbd,G,LA MADELEINE,
488810896,00016,48881089600016,O,2006-03-01,,,,2019-11-14T14:00:16,false,2,,,,LD,PORTECLUSE,09350,CAMPAGNE-SUR-ARIZE,,,09075,,,,,,,,,,,,,,,,,,,2007-07-14,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,