siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800504,00016,21080050400016,O,1983-03-01,01,2021,,2023-11-27T13:19:29,true,4,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2009-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210800504,00024,21080050400024,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260800479,00016,26080047900016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270802143,00015,27080214300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800283,00019,29080028300019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
318847662,00018,31884766200018,O,1980-05-19,NN,,,2023-02-17T19:36:02,true,6,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323305409,00019,32330540900019,O,1981-01-01,01,2021,,2023-11-27T13:40:20,true,4,,10,,RUE,BEFFU,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.900805,49.367709,0.92,housenumber,10 Rue de Beffu 08250 Beffu-et-le-Morthomme,08056_0010_00010,G,10 RUE DE BEFFU,
349185389,00013,34918538900013,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350547287,00028,35054728700028,O,2007-01-01,,,,2019-11-14T14:00:15,true,2,FERME DE LA MARLETTE,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,02.10Z,NAFRev2,N,4.89808,49.371062,0.76,street,Ferme de la Mortlette 08250 Beffu-et-le-Morthomme,08056_0009,D,FERME DE LA MORTLETTE,
379536063,00017,37953606300017,O,1990-10-09,NN,,,2020-09-11T03:59:08,true,9,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
383810728,00014,38381072800014,O,1991-06-01,00,2021,,2023-11-27T13:25:27,true,4,,1,,RUE,PRINCIPALE DE BEFFU,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,01.11Z,NAFRev2,N,4.899521,49.369498,0.59,housenumber,1 Rue de Beffu 08250 Beffu-et-le-Morthomme,08056_0010_00001,G,1 RUE DE BEFFU,
391032935,00010,39103293500010,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398385146,00012,39838514600012,O,1994-09-23,NN,,,2020-08-25T10:30:53,true,5,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409617487,00015,40961748700015,O,1996-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
412756850,00019,41275685000019,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
447598319,00013,44759831900013,O,2003-04-02,NN,,,2019-11-14T14:00:15,false,3,,,,,GRAND RUE,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.1A,NAFRev1,N,4.880835,49.376323,0.37,street,Rue de le Morthomme 08250 Beffu-et-le-Morthomme,08056_0004,G,RUE DE LE MORTHOMME,
452408610,00015,45240861000015,O,2004-03-15,NN,,,2019-11-14T14:00:15,true,4,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488836594,00017,48883659400017,O,2006-02-01,,,,2019-11-14T14:00:15,true,3,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
529063307,00027,52906330700027,O,2013-06-01,,,,2019-11-14T14:00:15,true,2,,,,,RUE PRINCIPALE,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.02Z,NAFRev2,N,4.880835,49.376323,0.33,street,Rue de le Morthomme 08250 Beffu-et-le-Morthomme,08056_0004,G,RUE DE LE MORTHOMME,
531651545,00018,53165154500018,P,2011-04-10,,,,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEFFU-ET-LE-MORTHOMME,,[ND],08056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
780241618,00013,78024161800013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
786512541,00016,78651254100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
830055810,00014,83005581000014,O,2017-06-01,11,2021,,2023-11-27T15:09:38,true,1,,9,,RUE,LE MORTHOMME,08250,BEFFU-ET-LE-MORTHOMME,,,08056,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.20Z,NAFRev2,N,4.880313,49.376401,0.93,housenumber,9 Rue de le Morthomme 08250 Beffu-et-le-Morthomme,08056_0004_00009,G,9 RUE DE LE MORTHOMME,
