siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502148,00067,05750214800067,O,2008-04-01,03,2020,,2022-08-29T09:02:56,false,1,,,,,LIEUDIT LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.78C,NAFRev2,O,4.863844,46.997434,0.93,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
212103477,00015,21210347700015,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,,,,LE VILLAGE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.869316,46.995054,0.35,street,Jardins de Camille 21200 Levernois,21347_0090,G,JARDINS DE CAMILLE,
212103477,00023,21210347700023,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,3,,,,RUE,AUX LOUPS,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.875704,46.994998,0.94,street,Rue aux Loups 21200 Levernois,21347_0100,G,RUE AUX LOUPS,
212103477,00031,21210347700031,O,1997-01-01,NN,,,2008-04-16T16:54:22,false,4,MAIRIE,,,,LE VILLAGE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.869316,46.995054,0.35,street,Jardins de Camille 21200 Levernois,21347_0090,G,JARDINS DE CAMILLE,
212103477,00049,21210347700049,O,1999-01-01,NN,,,2013-04-11T13:39:05,false,4,MAIRIE,,,,LE VILLAGE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.869316,46.995054,0.35,street,Jardins de Camille 21200 Levernois,21347_0090,G,JARDINS DE CAMILLE,
252109087,00012,25210908700012,O,2000-12-12,02,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,,LE VILLAGE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.869316,46.995054,0.35,street,Jardins de Camille 21200 Levernois,21347_0090,G,JARDINS DE CAMILLE,
262104946,00013,26210494600013,O,1986-01-01,NN,,,2017-08-06T14:09:09,true,4,MAIRIE,,,,LE VILLAGE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.869316,46.995054,0.35,street,Jardins de Camille 21200 Levernois,21347_0090,G,JARDINS DE CAMILLE,
292103470,00012,29210347000012,O,1983-08-10,NN,,,2013-05-27T17:06:31,true,3,MAIRIE,,,,LE VILLAGE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.869316,46.995054,0.35,street,Jardins de Camille 21200 Levernois,21347_0090,G,JARDINS DE CAMILLE,
301532297,00035,30153229700035,O,1988-12-14,NN,,,2016-03-16T08:29:56,true,5,,14,,RUE,DU GOLF,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,4.878363,46.992618,0.95,housenumber,14 Rue du Golf 21200 Levernois,21347_0058_00014,G,14 RUE DU GOLF,
305520553,00028,30552055300028,O,2005-06-01,,,,2008-01-04T19:36:42,true,2,GOLF GARDEN,,,,LES CURTILLES ET CHATELOY,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
306928649,00046,30692864900046,O,2011-01-01,12,2020,,2022-08-29T09:12:37,true,1,,,,,LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.40Z,NAFRev2,O,4.863844,46.997434,0.93,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
309458917,00015,30945891700015,O,,NN,,,,true,1,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
309935864,00020,30993586400020,O,1981-05-15,NN,,,,true,1,,,,LOT,LES VIGNOTTES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,4.876976,46.990788,0.66,street,Rue des Vignottes 21200 Levernois,21347_0260,G,RUE DES VIGNOTTES,
310402342,00052,31040234200052,O,2005-06-01,,,,2008-01-04T20:00:41,false,2,GOLF GARDEN,,,,LES CURTILLES ET CHATELOY,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311943724,00048,31194372400048,O,2005-06-01,,,,2019-03-04T16:10:43,true,2,GOLF GARDEN,,,,LES CURTILLES ET CHATELOY,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312642424,00013,31264242400013,O,1900-01-01,NN,,,,true,4,RATTACHEMENT MAIRIE,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
312797566,00022,31279756600022,O,1980-07-01,NN,,,2008-11-07T00:27:57,true,3,,,,RTE,DE COMBERTAULT,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.864594,47.001785,0.32,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
313464752,00028,31346475200028,O,1996-10-01,NN,,,2010-11-16T00:11:06,false,3,LES VIGNOTTES,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,,4.876976,46.990788,0.85,street,Rue des Vignottes 21200 Levernois,21347_0260,D,RUE DES VIGNOTTES,
313989493,00025,31398949300025,O,1978-01-01,11,2020,,2022-09-21T04:21:35,true,4,LA BERTHELOTTE,,,CHE,DEPARTEMENTAL 113,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
315549352,04197,31554935204197,O,2005-03-01,NN,,,2008-04-26T09:07:09,false,3,,,,RTE,DE CHALLANGES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.4A,NAFRev1,O,4.864594,47.001785,0.84,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
321409237,00146,32140923700146,O,2002-01-01,NN,,,2008-05-27T16:32:40,false,3,LIEU DIT LES BONNES FILLES,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,51.8N,NAFRev1,N,4.863844,46.997434,0.63,street,Les Bonnes Filles 21200 Levernois,21347_B003,D,LES BONNES FILLES,
323199695,00020,32319969500020,O,1996-06-08,NN,,,2017-07-02T03:19:27,true,4,,,,RUE,GRANDE RUE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,4.872785,46.996258,0.87,street,Grande Rue 21200 Levernois,21347_0060,G,GRANDE RUE,
324702752,00019,32470275200019,O,,NN,,,,true,1,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
325553071,00052,32555307100052,O,2005-06-01,,,,2008-01-04T19:08:06,false,2,GOLF GARDEN,,,,LES CURTILLES ET CHATELOY,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325673960,00036,32567396000036,O,,NN,,,,true,1,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
326182888,00023,32618288800023,O,1988-08-01,21,2020,,2022-08-29T09:19:11,true,5,,,,RUE,DU GOLF,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,4.876815,46.992949,0.95,street,Rue du Golf 21200 Levernois,21347_0058,G,RUE DU GOLF,
326722378,00014,32672237800014,O,1983-03-01,NN,,4520AC,2018-09-29T12:22:53,true,5,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
326825023,00012,32682502300012,O,,NN,,,,true,1,,,,,GRANDE RUE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.872785,46.996258,0.94,street,Grande Rue 21200 Levernois,21347_0060,G,GRANDE RUE,
328800644,00036,32880064400036,O,2008-01-31,NN,,,2020-08-25T10:33:27,false,4,,,,,LA BERTHELOTTE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,56.21Z,NAFRev2,O,3.1018337,49.2721399,0.88,poi,Carrefour de la Berthelotte (Jonction) Villers-Cotterêts,https://osm.org/node/2890955528,G,,
330497405,00010,33049740500010,O,1971-11-01,NN,,,,true,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332588136,00025,33258813600025,O,2017-07-01,,,,2017-10-20T11:50:45,false,1,,9,,RTE,DE BEAUNE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.10Z,NAFRev2,O,4.870781,46.995264,0.83,housenumber,9 Route de Beaune 21200 Levernois,21347_0028_00009,G,9 ROUTE DE BEAUNE,
334977691,00016,33497769100016,O,,NN,,,,true,1,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.03,NAP,N,,,0,,,,,,
338264476,00031,33826447600031,O,1995-04-01,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 113,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
341015600,00057,34101560000057,O,2011-02-01,NN,,,2016-04-26T03:36:55,false,3,,,,,ZA LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.61Z,NAFRev2,O,4.863844,46.997434,0.8,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
341102937,00073,34110293700073,O,2014-06-02,11,2020,,2022-08-29T09:26:44,false,1,,,,,ZA LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,46.52Z,NAFRev2,O,4.863844,46.997434,0.8,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
341348670,00017,34134867000017,O,1987-06-01,NN,,,2006-10-27T03:08:35,false,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
342630340,00517,34263034000517,O,2013-03-28,12,2020,,2022-08-29T09:27:44,false,1,,,,,ZAC LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,52.29A,NAFRev2,O,4.863844,46.997434,0.76,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
342761681,00028,34276168100028,O,1987-11-06,NN,,,2019-10-23T10:19:19,true,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344087986,00016,34408798600016,O,1988-02-29,NN,,,2006-10-27T03:25:40,false,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
347807133,00017,34780713300017,O,,NN,,,,true,1,,,,RTE,DE COMBERTAULT,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,92.6A,NAF1993,N,4.864594,47.001785,0.32,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
348055559,00010,34805555900010,O,,NN,,,,true,1,,,,,GRANDE RUE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,55.3A,NAF1993,N,4.872785,46.996258,0.94,street,Grande Rue 21200 Levernois,21347_0060,G,GRANDE RUE,
348061599,00018,34806159900018,O,1988-09-19,NN,,,,true,4,,,,,GRANDE RUE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,4.872785,46.996258,0.94,street,Grande Rue 21200 Levernois,21347_0060,G,GRANDE RUE,
348115809,00066,34811580900066,O,2006-05-18,NN,,,2009-06-27T05:45:06,false,2,,,,CHE,DU MONUMENT,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,4.874318,46.991538,0.38,street,Rue du Moulin 21200 Levernois,21347_0140,G,RUE DU MOULIN,
348285685,00015,34828568500015,O,1988-10-01,NN,,4399CZ,2020-08-25T10:43:18,false,5,,1,,IMP,DES VIGNOTTES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,43.99C,NAFRev2,O,4.876293,46.990869,0.84,housenumber,1 Impasse des Vignottes 21200 Levernois,21347_0259_00001,G,1 IMPASSE DES VIGNOTTES,
348285685,00031,34828568500031,O,2018-06-06,02,2020,,2022-08-29T09:30:26,true,1,,5112,,RTE,DE CHALLANGES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,43.99C,NAFRev2,O,4.864594,47.001785,0.67,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
350067252,00014,35006725200014,O,1989-04-01,NN,,,,false,4,,,,CHE,DE LA MONTEE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,4.876222,46.992448,0.46,street,Chemin de la Grangerie 21200 Levernois,21347_0062,G,CHEMIN DE LA GRANGERIE,
352451116,00029,35245111600029,O,1995-02-03,,,,,true,4,,,,RTE,DE CHALLANGES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,N,4.864594,47.001785,0.84,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
353302920,00049,35330292000049,O,2012-04-02,02,2020,,2022-11-17T03:42:50,true,1,,11,,RUE,BASSE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2012-04-02,A,L'O A LA BOUCHE,,,,56.10A,NAFRev2,O,4.869934,46.996781,0.94,housenumber,11 Rue Basse 21200 Levernois,21347_0020_00011,G,11 RUE BASSE,
353708282,00028,35370828200028,O,2001-06-14,NN,,,2008-01-04T23:57:27,true,3,,,,,GOLF DE BEAUNE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.870781,46.995264,0.63,street,Route de Beaune 21200 Levernois,21347_0028,G,ROUTE DE BEAUNE,
378470942,00012,37847094200012,O,1990-06-14,NN,,,2008-01-05T19:48:06,true,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378477657,00019,37847765700019,O,1990-06-28,NN,,,2008-04-26T11:31:30,true,5,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
378776553,00018,37877655300018,O,,,,,,true,1,,,,RTE,COMBERTAULT,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,74.1J,NAF1993,N,4.8989518,46.9938456,0.78,poi,Route de Challanges (Pont) Combertault,https://osm.org/way/55931269,G,,
378799738,00042,37879973800042,O,2002-12-30,21,2020,,2022-08-29T09:05:53,true,5,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,AUTAJON ETIQUETTE BOURGOGNE,18.12Z,NAFRev2,O,,,0,,,,,,
378826176,00018,37882617600018,O,1990-07-26,NN,,,2006-10-28T00:23:36,false,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380808501,00056,38080850100056,O,2011-07-01,02,2020,4334ZC,2022-08-29T09:07:57,true,1,,,,,ZA LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,ENTREPRISE NOUVELLE RAYMOND ET CASLANI ET ZILIANI,43.34Z,NAFRev2,O,4.863844,46.997434,0.8,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
381687318,00166,38168731800166,O,2022-10-21,,,,2022-12-12T08:35:40,false,2,,,,,ZAC LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,52.29A,NAFRev2,O,4.863844,46.997434,0.76,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
382077089,00011,38207708900011,O,1991-05-01,NN,,,2008-04-26T11:49:58,true,5,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
383071958,00011,38307195800011,O,1991-09-20,NN,,,2019-02-07T03:55:00,true,3,,1,,IMP,DES VIGNOTTES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.876293,46.990869,0.84,housenumber,1 Impasse des Vignottes 21200 Levernois,21347_0259_00001,G,1 IMPASSE DES VIGNOTTES,
383343951,00018,38334395100018,O,1927-07-24,NN,,,2021-04-14T14:39:45,false,4,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2007-09-15,F,GERANT DE LA SARL HOTEL DU GOLF,,,,55.1C,NAFRev1,N,,,0,,,,,,
383343951,00026,38334395100026,O,1980-08-10,NN,,,2012-05-09T09:51:48,true,4,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387915655,00022,38791565500022,O,1998-10-20,NN,,,2006-11-25T11:50:58,false,3,GOLF BEAUNE LEVERNOIS,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1F,NAFRev1,N,4.870781,46.995264,0.73,street,Route de Beaune 21200 Levernois,21347_0028,D,ROUTE DE BEAUNE,
388104002,00026,38810400200026,O,,NN,,,,true,1,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388197402,00018,38819740200018,O,,NN,,,,true,1,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
390131126,00026,39013112600026,O,,NN,,,,true,1,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
392239943,00054,39223994300054,O,2000-04-19,NN,,,,false,3,,,,LD,LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.3W,NAF1993,,4.863844,46.997434,0.93,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
393513874,00015,39351387400015,O,1993-09-01,NN,,,2018-09-29T12:21:28,true,6,,,,RTE,ROUTE DE COMBERTAULT,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,70.22Z,NAFRev2,N,4.870781,46.995264,0.41,street,Route de Beaune 21200 Levernois,21347_0028,G,ROUTE DE BEAUNE,
393810031,00020,39381003100020,O,1997-01-01,NN,,4391BZ,2020-08-25T10:28:33,true,4,,,,RTE,DE COMBERTAULT,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,43.91B,NAFRev2,O,4.864594,47.001785,0.32,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
399547470,00019,39954747000019,O,1995-01-10,NN,,,2008-01-05T20:14:34,true,3,,,,RTE,DE CHALLANGES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.864594,47.001785,0.84,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
400628426,00019,40062842600019,O,1995-04-06,NN,,,2008-01-05T20:15:54,true,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401001961,00010,40100196100010,O,1995-01-01,NN,,,2014-07-08T01:31:18,false,4,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
401001961,00028,40100196100028,O,2009-09-21,12,2020,4399CZ,2022-08-29T09:21:53,true,1,ZA LES BONNES FILLES,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,81.30Z,NAFRev2,O,4.863844,46.997434,0.8,street,Les Bonnes Filles 21200 Levernois,21347_B003,D,LES BONNES FILLES,
403190762,00027,40319076200027,O,2004-02-16,NN,,,2014-12-11T08:38:01,true,5,,8,,RUE,DES VIGNOTTES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,43.32A,NAFRev2,N,4.876814,46.9905,0.94,housenumber,8 Rue des Vignottes 21200 Levernois,21347_0260_00008,G,8 RUE DES VIGNOTTES,
404434433,00011,40443443300011,O,1996-03-27,NN,,,2018-09-29T12:31:30,true,5,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
410179337,00028,41017933700028,O,2011-01-01,NN,,,2021-10-27T08:33:37,true,3,,,,,LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,45.40Z,NAFRev2,O,4.863844,46.997434,0.93,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
410225155,00036,41022515500036,O,2005-06-01,,,,2016-01-12T00:18:18,false,2,GOLF GARDEN,,,,LES CURTILLES ET CHATELOY,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410577159,00016,41057715900016,O,1996-10-01,NN,,,2015-12-21T14:22:03,false,4,LA CLINIQUE,1,,RTE,DE CHALLANGES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,4.86596,47.000177,0.85,housenumber,1 Route de Challanges 21200 Levernois,21347_0035_00001,G,1 ROUTE DE CHALLANGES,
410577159,00024,41057715900024,O,2008-07-01,,,,2021-02-23T11:32:46,true,1,LA CLINIQUE,1,,RTE,DE CHALLANGES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,86.90F,NAFRev2,N,4.86596,47.000177,0.85,housenumber,1 Route de Challanges 21200 Levernois,21347_0035_00001,G,1 ROUTE DE CHALLANGES,
411746084,00028,41174608400028,O,2013-01-01,NN,,,2020-08-25T10:39:53,false,2,,,,,ZA ''LES BONNES FILLES'',21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,SARL RENE LAMY - JEAN BAPTISTE CADOT,46.34Z,NAFRev2,O,4.863844,46.997434,0.76,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
411830995,00014,41183099500014,O,1997-03-15,NN,,,,false,4,,,,RTE,DE COMBERTAULT,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,51.3J,NAF1993,N,4.864594,47.001785,0.32,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
413518085,00019,41351808500019,O,1997-07-01,NN,,,2010-12-07T06:07:46,true,4,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
413526054,00023,41352605400023,O,2000-04-06,NN,,,2006-11-25T15:42:16,false,3,,,,,MOULIN BADET,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.1N,NAFRev1,N,4.874318,46.991538,0.51,street,Rue du Moulin 21200 Levernois,21347_0140,G,RUE DU MOULIN,
414569319,00026,41456931900026,O,2001-04-05,,,,,false,3,,,,,MOULIN BADET,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,51.3J,NAF1993,N,4.874318,46.991538,0.51,street,Rue du Moulin 21200 Levernois,21347_0140,G,RUE DU MOULIN,
414652776,00058,41465277600058,O,2019-05-01,,,,2019-12-06T13:10:50,false,1,,,,LD,LA BERLHOTTE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
418577151,00032,41857715100032,O,2000-09-29,NN,,,2010-04-23T06:05:21,false,3,MOULIN BADET,,,RTE,DE CHALLANGES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.2J,NAFRev1,O,4.864594,47.001785,0.84,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
418946380,00023,41894638000023,O,2005-06-01,,,,2009-06-24T13:52:13,false,3,GOLF GARDEN,,,,LES CURTILLES ET CHATELOY,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419803820,00010,41980382000010,O,1998-07-01,NN,,,2020-03-20T11:30:14,true,3,,,,RUE,DU GOLF,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.876815,46.992949,0.95,street,Rue du Golf 21200 Levernois,21347_0058,G,RUE DU GOLF,
420948051,00255,42094805100255,O,2009-10-30,,,,2016-07-03T04:47:05,false,2,,,,LD,LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,4.863844,46.997434,0.93,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
421104837,00057,42110483700057,O,2000-04-25,NN,,,,false,4,,,,LD,LES BONNES FILLES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.3W,NAF1993,O,4.863844,46.997434,0.93,street,Les Bonnes Filles 21200 Levernois,21347_B003,G,LES BONNES FILLES,
421369182,00017,42136918200017,O,1999-01-04,NN,,,2006-10-28T05:01:06,false,3,MOULIN BADET,,,RTE,DE CHALLANGES,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,4.864594,47.001785,0.84,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
421435447,00014,42143544700014,O,1999-01-07,NN,,,2008-01-05T20:40:55,true,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421901489,00037,42190148900037,O,2004-02-01,,,,2006-11-25T16:18:42,false,3,,,,,,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,63.3Z,NAFRev1,O,,,0,,,,,,
423022854,00016,42302285400016,O,1999-05-20,NN,,,2006-10-31T00:01:20,true,3,,,,,GRANDE RUE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.872785,46.996258,0.94,street,Grande Rue 21200 Levernois,21347_0060,G,GRANDE RUE,
423956911,00022,42395691100022,O,2011-09-01,,,,2021-02-23T11:46:04,true,1,,2,,RUE,DU GOLF,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,4.874539,46.994115,0.95,housenumber,2 Rue du Golf 21200 Levernois,21347_0058_00002,G,2 RUE DU GOLF,
424819977,00028,42481997700028,O,2001-05-28,NN,,,2009-02-02T10:53:51,false,6,,2,,,GRANDE RUE,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.10Z,NAFRev2,N,4.874221,46.995569,0.94,housenumber,2 Grande Rue 21200 Levernois,21347_0060_00002,G,2 GRANDE RUE,
428693287,00016,42869328700016,O,1999-12-21,03,2020,,2022-08-29T09:07:17,false,3,,,,RTE,DE COMBERTAULT,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.864594,47.001785,0.32,street,Route de Challanges 21200 Levernois,21347_0035,G,ROUTE DE CHALLANGES,
428693287,00024,42869328700024,O,2021-05-20,,,,2021-07-08T09:44:11,true,1,,21,,RUE,DU GOLF,21200,LEVERNOIS,,,21347,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,LA SOCIETE DU GOLF DE BEAUNE LEVERNOIS,93.11Z,NAFRev2,N,4.882795,46.99236,0.95,housenumber,21 Rue du Golf 21200 Levernois,21347_0058_00021,G,21 RUE DU GOLF,