siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401021,00012,21140102100012,O,1983-03-01,03,2018,,2020-08-25T10:15:53,true,4,,,,,LE BOURG,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.225822,49.236699,0.61,locality,La Cour Bosquet 14130 Le Breuil-en-Auge,14102_b069,G,LA COUR BOSQUET,
211401021,00020,21140102100020,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,4,,,,,LE BOURG,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.225822,49.236699,0.61,locality,La Cour Bosquet 14130 Le Breuil-en-Auge,14102_b069,G,LA COUR BOSQUET,
211401021,00046,21140102100046,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,,,,LE BOURG,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.225822,49.236699,0.61,locality,La Cour Bosquet 14130 Le Breuil-en-Auge,14102_b069,G,LA COUR BOSQUET,
261407019,00015,26140701900015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.225822,49.236699,0.61,locality,La Cour Bosquet 14130 Le Breuil-en-Auge,14102_b069,G,LA COUR BOSQUET,
304789753,00015,30478975300015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306480724,00013,30648072400013,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA GARE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,0.224284,49.230106,0.94,street,Rue de la Gare 14130 Le Breuil-en-Auge,14102_0080,G,RUE DE LA GARE,
307688754,00026,30768875400026,O,1984-03-27,NN,,,2019-11-14T14:00:19,false,5,,,,,LE MONT MASSUE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,O,0.206023,49.226591,0.94,street,Le Mont Massue 14130 Le Breuil-en-Auge,14102_b163,G,LE MONT MASSUE,
307688754,00034,30768875400034,O,2011-01-01,,,,2021-02-23T10:37:48,true,1,,,,,LE BOIS LOUIS,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,0.193358,49.224407,0.94,locality,Le Bois Louis 14130 Le Breuil-en-Auge,14102_b028,G,LE BOIS LOUIS,
309510824,00019,30951082400019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
309848430,00026,30984843000026,O,1993-04-14,NN,,,2019-11-14T14:00:19,true,4,,,,,LES BOUGAINVILLIERS,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.90D,NAFRev2,N,0.228257,49.227088,0.74,street,Rue des Bougainvillers 14130 Le Breuil-en-Auge,14102_w9qrp2,G,RUE DES BOUGAINVILLERS,
311352769,00062,31135276900062,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,24.2Z,NAF1993,N,,,0,,,,,,
312047806,00020,31204780600020,O,1990-04-11,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PRE DE LA VITRE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.20868,49.237712,0.94,locality,Le Pre de la Vitre 14130 Le Breuil-en-Auge,14102_b192,G,LE PRE DE LA VITRE,
312966849,00019,31296684900019,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
313365686,00010,31336568600010,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,,ECORCHEVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.251488,49.220439,0.92,street,Ham d'Ecorcheville 14130 Le Breuil-en-Auge,14102_b128,G,HAM D ECORCHEVILLE,
313365702,00015,31336570200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LISIEUX,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,01.50,NAP,N,0.206792,49.236072,0.82,locality,Route de Lisieux 14130 Le Breuil-en-Auge,14102_0090,G,ROUTE DE LISIEUX,
314429796,00035,31442979600035,O,1900-01-01,01,2018,,2020-08-25T10:26:05,false,5,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
314454661,00013,31445466100013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,01.50,NAP,N,,,0,,,,,,
314467234,00014,31446723400014,O,1974-01-11,01,2018,,2020-08-25T10:26:06,true,4,,,,,LE LIEU LOUTREL,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,0.208919,49.237643,0.54,street,Route le Lieu Gosset 14130 Le Breuil-en-Auge,14102_yqy0u0,G,ROUTE LE LIEU GOSSET,
314740606,00020,31474060600020,O,2003-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,D'ECORCHEVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,01.41Z,NAFRev2,N,0.226377,49.227396,0.84,street,Route d'Ecorcheville 14130 Le Breuil-en-Auge,14102_b219,G,ROUTE D ECORCHEVILLE,
315618082,00012,31561808200012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LISIEUX,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,0.206792,49.236072,0.82,locality,Route de Lisieux 14130 Le Breuil-en-Auge,14102_0090,G,ROUTE DE LISIEUX,
316325299,00014,31632529900014,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,COTE DES GIROUETTES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,0.225512,49.230772,0.94,street,Cote des Girouettes 14130 Le Breuil-en-Auge,14102_b236,G,COTE DES GIROUETTES,
316756949,00012,31675694900012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
317671915,00013,31767191500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE FIERVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-1.7991184,49.6156599,0.81,poi.track,Chemin de Fierville La Hague,https://osm.org/way/176923885,G,,
318588621,00017,31858862100017,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320280142,00011,32028014200011,O,1958-09-26,11,2018,,2020-08-25T10:28:37,true,4,,,,,MAIRIE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.226008,49.227451,0.91,locality,Place de la Mairie 14130 Le Breuil-en-Auge,14102_b177,G,PLACE DE LA MAIRIE,
320325343,00020,32032534300020,O,1982-03-01,01,2018,,2020-08-25T10:28:38,true,4,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
320693542,00039,32069354200039,O,1985-11-25,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
320693542,00047,32069354200047,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320910425,00018,32091042500018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320925316,00012,32092531600012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,,,0,,,,,,
321340697,00010,32134069700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,,,0,,,,,,
321958431,00017,32195843100017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
322931239,00048,32293123900048,O,2002-07-01,NN,,,2019-11-14T14:00:19,false,6,,,,,LE BOURG,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,47.81Z,NAFRev2,O,0.225822,49.236699,0.61,locality,La Cour Bosquet 14130 Le Breuil-en-Auge,14102_b069,G,LA COUR BOSQUET,
323657015,00026,32365701500026,O,1987-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE LIEU GAUGUIN,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.202998,49.239753,0.85,street,Lieu Gauguin 14130 Le Breuil-en-Auge,14102_b151,G,LIEU GAUGUIN,
324131630,00026,32413163000026,O,2003-11-10,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE DEAUVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2252054,49.1791447,0.78,poi,Route de Deauville (Pont) Ouilly-le-Vicomte,https://osm.org/way/202480621,G,,
324402544,00021,32440254400021,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,LA COUR ST DENIS,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.238063,49.225464,0.82,street,Lieu Dit la Cour Saint Denis 14130 Le Breuil-en-Auge,14102_b097,G,LIEU DIT LA COUR SAINT DENIS,
324581545,00039,32458154500039,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA CROIX POTAGE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,45.4J,NAF1993,N,0.227279,49.230495,0.94,locality,La Croix Potage 14130 Le Breuil-en-Auge,14102_b103,G,LA CROIX POTAGE,
325178010,00014,32517801000014,O,1982-02-15,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,63.2A,NAF1993,N,,,0,,,,,,
325724508,00024,32572450800024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE QUARANTE SOUS,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.6446714,46.5887938,0.85,poi.track,Chemin de Quarante Sous Saint-Hilaire-de-Voust,https://osm.org/way/238235935,G,,
326309374,00055,32630937400055,O,2012-04-14,,,,2021-02-23T10:48:24,true,1,,,,,LES QUATRE ROUTES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,81.30Z,NAFRev2,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
326496437,00012,32649643700012,O,1983-02-12,NN,,,2019-11-14T14:00:19,false,5,,,,,LE LIEU SEVESTRE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.233486,49.221071,0.94,street,Le Lieu Sevestre 14130 Le Breuil-en-Auge,14102_b154,G,LE LIEU SEVESTRE,
326496437,00020,32649643700020,O,2003-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE LIEU SEVESTRE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,01.2C,NAFRev1,N,0.233486,49.221071,0.94,street,Le Lieu Sevestre 14130 Le Breuil-en-Auge,14102_b154,G,LE LIEU SEVESTRE,
327125555,00018,32712555500018,O,1983-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,COUR TOINETTE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,14.2A,NAF1993,O,0.236518,49.230501,0.93,locality,La Cour Toinette 14130 Le Breuil-en-Auge,14102_b098,G,LA COUR TOINETTE,
327355434,00017,32735543400017,O,1983-05-01,,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,0.226008,49.227451,0.91,locality,Place de la Mairie 14130 Le Breuil-en-Auge,14102_b177,G,PLACE DE LA MAIRIE,
327646543,00014,32764654300014,O,1983-07-20,NN,,,2019-11-14T14:00:19,true,1,,,,,CLOS SAINT GEORGES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,0.227575,49.22653,0.93,street,Rue du Clos Saint Georges 14130 Le Breuil-en-Auge,14102_qjuaqq,G,RUE DU CLOS SAINT GEORGES,
328120647,00024,32812064700024,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE LIEU GAUGAIN,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.43Z,NAFRev2,N,0.20147,49.239673,0.86,street,Impasse du Lieu Gaugain 14130 Le Breuil-en-Auge,14102_3fbtgg,G,IMPASSE DU LIEU GAUGAIN,
328802152,00012,32880215200012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,24.10,NAP,N,,,0,,,,,,
329397475,00016,32939747500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DU TORQUESNE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.210412,49.227643,0.83,street,Route du Torquesne 14130 Le Breuil-en-Auge,14102_0106,G,ROUTE DU TORQUESNE,
330471426,00016,33047142600016,O,1984-07-30,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330674722,00013,33067472200013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
331842088,00014,33184208800014,O,1985-01-01,01,2018,2562BZ,2020-08-25T10:35:15,true,5,,4,,IMP,DU LAVOIR,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2018-09-26,A,ETABLISSEMENTS MARY ET PEROCHEAU,,,,25.73B,NAFRev2,O,4.8634538,46.1382045,0.77,poi.track,Impasse du Lavoir (Chemin) Saint-Étienne-sur-Chalaronne,https://osm.org/way/457747938,G,,
332304666,00040,33230466600040,O,2004-12-08,01,2018,,2020-08-25T10:35:31,true,4,,,,CHE,DU CALVAIRE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.226456,49.23033,0.82,street,Chemin du Calvaire 14130 Le Breuil-en-Auge,14102_0015,G,CHEMIN DU CALVAIRE,
332380575,00016,33238057500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,01.00,NAP,N,,,0,,,,,,
332540798,00029,33254079800029,O,1990-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,,COTE DES GIROUETTES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,45.2J,NAF1993,N,0.225512,49.230772,0.94,street,Cote des Girouettes 14130 Le Breuil-en-Auge,14102_b236,G,COTE DES GIROUETTES,
333536001,00022,33353600100022,O,1993-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE TROUVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.3328971,49.1762034,0.8,poi,Route de Trouville (Pont) Caen,https://osm.org/way/146266420,G,,
337665343,00014,33766534300014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
337679054,00011,33767905400011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
337934236,00023,33793423600023,O,2001-02-19,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE LA GARE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.224284,49.230106,0.94,street,Rue de la Gare 14130 Le Breuil-en-Auge,14102_0080,G,RUE DE LA GARE,
338253081,08720,33825308108720,O,1996-10-01,,,,2019-11-14T14:00:19,false,5,MAISON DE RETRAITE,,,LD,LE PLESSIS,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2014-12-24,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,N,0.223926,49.229543,0.92,street,Lieu Dit le Plessis 14130 Le Breuil-en-Auge,14102_qv5o7e,G,LIEU DIT LE PLESSIS,
338453095,00014,33845309500014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,COTE DES GIROUETTES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.225512,49.230772,0.94,street,Cote des Girouettes 14130 Le Breuil-en-Auge,14102_b236,G,COTE DES GIROUETTES,
338861933,00038,33886193300038,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,CHE,DES LOUTERIES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.239565,49.228665,0.83,street,Chemin des Louteries 14130 Le Breuil-en-Auge,14102_wqn1aq,G,CHEMIN DES LOUTERIES,
339247488,00010,33924748800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
339347130,00017,33934713000017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,79.03,NAP,N,,,0,,,,,,
339457566,00034,33945756600034,O,1999-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DES LOUTERIES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,45.4F,NAFRev1,O,0.239565,49.228665,0.83,street,Chemin des Louteries 14130 Le Breuil-en-Auge,14102_wqn1aq,G,CHEMIN DES LOUTERIES,
339767188,00016,33976718800016,O,1987-01-02,NN,,,2019-11-14T14:00:19,true,1,,,,,LE NID DE CHIEN,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,52.5Z,NAF1993,N,0.204404,49.224648,0.94,locality,Le Nid de Chien 14130 Le Breuil-en-Auge,14102_b165,G,LE NID DE CHIEN,
340058288,00010,34005828800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
340430594,00028,34043059400028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA GARE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,0.224284,49.230106,0.94,street,Rue de la Gare 14130 Le Breuil-en-Auge,14102_0080,G,RUE DE LA GARE,
340785963,00026,34078596300026,O,2003-08-11,NN,,,2019-11-14T14:00:19,true,3,,,,,COTE DES GIROUETTES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.225512,49.230772,0.94,street,Cote des Girouettes 14130 Le Breuil-en-Auge,14102_b236,G,COTE DES GIROUETTES,
340790260,00020,34079026000020,O,1992-06-01,NN,,,2019-11-14T14:00:19,true,3,LES BOUGAINVILLEES,,,LD,LE PLESSIS,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.223926,49.229543,0.92,street,Lieu Dit le Plessis 14130 Le Breuil-en-Auge,14102_qv5o7e,G,LIEU DIT LE PLESSIS,
341066090,00026,34106609000026,O,2005-07-31,,,,2019-11-14T14:00:19,true,2,,2,,RUE,DE L'EGLISE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,0.225661,49.227682,0.94,housenumber,2 Rue de l'Eglise 14130 Le Breuil-en-Auge,14102_0040_00002,G,2 RUE DE L EGLISE,
341713006,00011,34171300600011,O,1987-03-05,NN,,4520AB,2019-11-14T14:00:19,true,3,,,,RTE,DE DEAUVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.2252054,49.1791447,0.78,poi,Route de Deauville (Pont) Ouilly-le-Vicomte,https://osm.org/way/202480621,G,,
342174448,00015,34217444800015,O,1987-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
343744942,00016,34374494200016,O,1987-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344702238,00017,34470223800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,28.6D,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
344845680,00018,34484568000018,O,1988-04-16,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
347537649,00019,34753764900019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ECORCHEVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,28.6D,NAF1993,N,0.226377,49.227396,0.84,street,Route d'Ecorcheville 14130 Le Breuil-en-Auge,14102_b219,G,ROUTE D ECORCHEVILLE,
347560716,00016,34756071600016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.6D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348001397,00028,34800139700028,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE DEAUVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,28.5A,NAFRev1,O,0.2252054,49.1791447,0.78,poi,Route de Deauville (Pont) Ouilly-le-Vicomte,https://osm.org/way/202480621,G,,
348398785,00017,34839878500017,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RTE,DE SAON,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,55.73,NAP,N,4.8412647,45.834576,0.74,poi,Route de Lyon (Pont) Rochetaillée-sur-Saône,https://osm.org/way/178433380,G,,
350560199,00019,35056019900019,O,,,,,2019-11-14T14:00:19,true,1,,,,,COTE DES GIROUETTES,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.3A,NAF1993,N,0.225512,49.230772,0.94,street,Cote des Girouettes 14130 Le Breuil-en-Auge,14102_b236,G,COTE DES GIROUETTES,
351026174,00018,35102617400018,O,1989-04-28,,,,2019-11-14T14:00:19,false,4,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4B,NAF1993,N,,,0,,,,,,
351226329,00016,35122632900016,O,1989-01-21,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
351356589,00017,35135658900017,O,1989-07-26,NN,,,2019-11-14T14:00:19,false,5,,,,CHE,DEPARTEMENTAL 48,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,53.20Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
351475397,00011,35147539700011,O,1989-07-12,NN,,,2019-11-14T14:00:19,true,7,,,,RTE,DE TROUVILLE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,56.21Z,NAFRev2,N,-0.3328971,49.1762034,0.8,poi,Route de Trouville (Pont) Caen,https://osm.org/way/146266420,G,,
351750476,00043,35175047600043,O,2017-03-10,,,1392ZA,2021-02-23T11:04:18,true,2,,15,,RUE,JULES GRUN,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,CAPRICE D'AMBIANCE,13.92Z,NAFRev2,N,0.225614,49.229394,0.94,housenumber,15 Rue Jules Grün 14130 Le Breuil-en-Auge,14102_0085_00015,G,15 RUE JULES GRUN,
352292197,00048,35229219700048,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,4,LIEU GENTIL,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,46.69B,NAFRev2,N,0.227676,49.21413,0.91,street,Chemin du Gentil Lieu 14130 Le Breuil-en-Auge,14102_p3mjrd,D,CHEMIN DU GENTIL LIEU,
352656292,00013,35265629200013,O,1989-11-15,NN,,,2019-11-14T14:00:19,true,3,,,,,LE VIVIER,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
356000257,01554,35600025701554,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,VERDUN,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.0813875,47.2560062,0.72,poi.park,Place Verdun (Parc) Saumur,https://osm.org/way/47054885,G,,
377818851,00018,37781885100018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
377884853,00013,37788485300013,O,1990-05-02,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA COUR COLETTE,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236137,49.235178,0.94,locality,La Cour Colette 14130 Le Breuil-en-Auge,14102_b070,G,LA COUR COLETTE,
380808329,00011,38080832900011,O,1988-08-28,NN,,,2019-11-14T14:00:19,true,3,CHEMIN DEPARTEMENTAL NÂ°579,,,,,14130,LE BREUIL-EN-AUGE,,,14102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.21557,49.226561,0.43,street,Route Departementale 264 14130 Le Breuil-en-Auge,14102_mc20oo,D,ROUTE DEPARTEMENTALE 264,