id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225560,2020-01-11,000001,Vente,50000,,,LA RUETTE,B105,85620,85190,Rocheservière,85,,,85190000ZC0258,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-1.515819,46.939139
2020-1225588,2020-01-15,000001,Vente,215000,29,,LE CLOS DES ROCHETTES,A116,85620,85190,Rocheservière,85,,,85190000AB0328,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,921,-1.509036,46.944883
2020-1225703,2020-01-17,000001,Vente,35500,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.497689,46.93876
2020-1225712,2020-01-17,000001,Vente,72000,2,,RUE SAINTE ANNE,0256,85620,85190,Rocheservière,85,,,85190000AD0093,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,95,-1.509939,46.93745
2020-1225722,2020-01-18,000001,Vente,39500,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.496719,46.938701
2020-1225725,2020-01-28,000001,Vente,12075,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,19200,-1.512758,46.922952
2020-1225725,2020-01-28,000001,Vente,12075,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0011,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-1.512758,46.922952
2020-1225725,2020-01-28,000001,Vente,12075,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,4090,-1.512758,46.922952
2020-1225725,2020-01-28,000001,Vente,12075,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,19200,-1.512758,46.922952
2020-1225725,2020-01-28,000001,Vente,12075,,,LA COUSSAIE,B029,85620,85190,Rocheservière,85,,,85190000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,9680,-1.512758,46.922952
2020-1225733,2020-01-16,000002,Echange,60,,,LA TUCHERESSE,B115,85620,85190,Rocheservière,85,,,85190000ZM0372,,,,,,,,,,,,,0,,,,,T,terres,,,209,-1.489658,46.92956
2020-1225733,2020-01-16,000003,Echange,60,,,LA TUCHERESSE,B115,85620,85190,Rocheservière,85,,,85190000ZM0370,,,,,,,,,,,,,0,,,,,T,terres,,,436,-1.489591,46.929249
2020-1225760,2020-01-21,000001,Vente,4500,,,LA TUCHERESSE,B115,85620,85190,Rocheservière,85,,,85190000ZM0306,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.487708,46.929107
2020-1226245,2020-02-12,000001,Vente,34000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.49676,46.940329
2020-1226269,2020-02-18,000001,Vente,150000,24,,RUE DE LA DOUCE,0101,85620,85190,Rocheservière,85,,,85190000AC0283,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,530,-1.512757,46.940895
2020-1226840,2020-03-13,000001,Vente,72000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AE0047,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-1.513012,46.934587
2020-1226840,2020-03-13,000001,Vente,72000,20,,RUE DU PEPLU,0158,85620,85190,Rocheservière,85,,,85190000AE0131,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,192,,
2020-1227038,2020-04-24,000001,Vente,87000,18,D,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.509885,46.935605
2020-1227038,2020-04-24,000001,Vente,87000,18,D,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,24,56.37,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.509885,46.935605
2020-1227126,2020-04-22,000001,Vente,100000,,,LA MOTTE TINGUY,B070,85620,85190,Rocheservière,85,,,85190000ZV0042,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.52133,46.911528
2020-1227126,2020-04-22,000001,Vente,100000,524,,LA MOTTE TINGUY,B070,85620,85190,Rocheservière,85,,,85190000ZV0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,169,-1.521261,46.911572
2020-1227126,2020-04-22,000001,Vente,100000,,,LA MOTTE TINGUY,B070,85620,85190,Rocheservière,85,,,85190000ZV0087,,,,,,,,,,,,,0,,,,,L,landes,,,335,-1.521389,46.911407
2020-1227126,2020-04-22,000001,Vente,100000,,,LA MOTTE TINGUY,B070,85620,85190,Rocheservière,85,,,85190000ZV0089,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-1.521396,46.911454
2020-1227314,2020-05-15,000001,Vente,85000,,,L ANTI PATIS,B001,85620,85190,Rocheservière,85,,,85190000ZW0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,3205,-1.520941,46.925798
2020-1227314,2020-05-15,000001,Vente,85000,,,L ANTI PATIS,B001,85620,85190,Rocheservière,85,,,85190000ZW0064,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-1.520941,46.925798
2020-1227314,2020-05-15,000001,Vente,85000,,,L ANTI PATIS,B001,85620,85190,Rocheservière,85,,,85190000ZW0065,,,,,,,,,,,,,0,,,,,P,prés,,,47305,-1.521762,46.924126
2020-1227314,2020-05-15,000001,Vente,85000,,,L ANTI PATIS,B001,85620,85190,Rocheservière,85,,,85190000ZW0066,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,920,-1.522809,46.923542
2020-1227314,2020-05-15,000001,Vente,85000,531,,L ANTI PATIS,B001,85620,85190,Rocheservière,85,,,85190000ZW0067,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,4060,-1.522046,46.923086
2020-1227314,2020-05-15,000001,Vente,85000,,,L ANTI PATIS,B001,85620,85190,Rocheservière,85,,,85190000ZW0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,-1.521963,46.9228
2020-1227314,2020-05-15,000001,Vente,85000,,,L ANTI PATIS,B001,85620,85190,Rocheservière,85,,,85190000ZW0082,,,,,,,,,,,,,0,,,,,T,terres,,,44098,-1.523768,46.925703
2020-1227328,2020-05-13,000001,Vente,109000,1,,RUE DES HALLES,0140,85620,85190,Rocheservière,85,,,85190000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.512392,46.935706
2020-1227328,2020-05-13,000001,Vente,109000,,,RUE DES HALLES,0140,85620,85190,Rocheservière,85,,,85190000AD0194,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-1.51255,46.935306
2020-1227328,2020-05-13,000001,Vente,109000,3,,RUE DES HALLES,0140,85620,85190,Rocheservière,85,,,85190000AD0203,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,107,-1.512586,46.935819
2020-1227328,2020-05-13,000001,Vente,109000,,,RUE DES HALLES,0140,85620,85190,Rocheservière,85,,,85190000AD0561,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.512258,46.935663
2020-1227478,2020-05-20,000001,Vente,38000,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.497672,46.938648
2020-1227730,2020-05-12,000001,Vente,30107,,,LE PATIS,B082,85620,85190,Rocheservière,85,,,85190000ZH0080,,,,,,,,,,,,,0,,,,,P,prés,,,15300,-1.474812,46.954006
2020-1227745,2020-05-13,000001,Vente,360000,5,,RUE DU VIEUX PONT,0300,85620,85190,Rocheservière,85,,,85190000AD0208,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,625,-1.513318,46.93574
2020-1227817,2020-05-29,000001,Vente,48000,478,,SAINT CHRISTOPHE,B107,85620,85190,Rocheservière,85,,,85190000ZS0078,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,400,-1.494184,46.893933
2020-1228054,2020-06-11,000001,Vente,15230,,,LE MOULIN NEUF,B073,85620,85190,Rocheservière,85,,,85190000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,-1.536259,46.958688
2020-1228054,2020-06-11,000001,Vente,15230,,,LE MOULIN NEUF,B073,85620,85190,Rocheservière,85,,,85190000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,69640,-1.536259,46.958688
2020-1228124,2020-06-11,000001,Vente,6540,,,LA VALOTIERE,B117,85620,85190,Rocheservière,85,,,85190000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,10986,-1.538394,46.959551
2020-1228124,2020-06-11,000001,Vente,6540,,,LA VALOTIERE,B117,85620,85190,Rocheservière,85,,,85190000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,3232,-1.538916,46.959921
2020-1228170,2020-06-12,000001,Vente,36000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0180,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-1.493452,46.916312
2020-1228170,2020-06-12,000001,Vente,36000,6,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0182,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,-1.493825,46.916559
2020-1228201,2020-06-04,000002,Echange,1800,,,LA BERNARDIERE,B010,85620,85190,Rocheservière,85,,,85190000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-1.498136,46.896197
2020-1228201,2020-06-04,000002,Echange,1800,,,LA BERNARDIERE,B010,85620,85190,Rocheservière,85,,,85190000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-1.498139,46.895627
2020-1228201,2020-06-04,000002,Echange,1800,,,LA CERIZERAIE,B021,85620,85190,Rocheservière,85,,,85190000ZS0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,2780,-1.499028,46.888018
2020-1228201,2020-06-04,000002,Echange,1800,,,LA CERIZERAIE,B021,85620,85190,Rocheservière,85,,,85190000ZS0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,-1.498685,46.888006
2020-1228201,2020-06-04,000003,Echange,1800,,,FIEF DE SAINT CHRISTOPHE,B039,85620,85190,Rocheservière,85,,,85190000ZS0327,,,,,,,,,,,,,0,,,,,T,terres,,,5292,-1.499262,46.894197
2020-1228201,2020-06-04,000003,Echange,1800,,,FIEF DE SAINT CHRISTOPHE,B039,85620,85190,Rocheservière,85,,,85190000ZS0329,,,,,,,,,,,,,0,,,,,T,terres,,,6269,-1.499591,46.895076
2020-1228425,2020-06-11,000001,Vente,118000,12,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,92,-1.510392,46.937519
2020-1228425,2020-06-11,000001,Vente,118000,12,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0065,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,92,-1.510392,46.937519
2020-1228425,2020-06-11,000001,Vente,118000,12,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-1.510392,46.937519
2020-1228425,2020-06-11,000001,Vente,118000,14,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0681,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.510347,46.937471
2020-1228425,2020-06-11,000001,Vente,118000,14,,GR GRANDE RUE,0134,85620,85190,Rocheservière,85,,,85190000AD0682,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.510443,46.937478
2020-1228592,2020-07-10,000001,Vente,215000,37,,RUE DES MARTINETS,0165,85620,85190,Rocheservière,85,,,85190000ZL0691,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,557,-1.500819,46.938008
2020-1228595,2020-07-01,000001,Vente,284300,6,,RUE DE NANTES,0156,85620,85190,Rocheservière,85,,,85190000AC0472,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,541,-1.509976,46.939643
2020-1228602,2020-07-10,000001,Vente,235000,1,,RUE DES HALLES,0140,85620,85190,Rocheservière,85,,,85190000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.512392,46.935706
2020-1228602,2020-07-10,000001,Vente,235000,,,RUE DES HALLES,0140,85620,85190,Rocheservière,85,,,85190000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.512706,46.935611
2020-1228602,2020-07-10,000001,Vente,235000,,,RUE DES HALLES,0140,85620,85190,Rocheservière,85,,,85190000AD0201,,,,,,,,,,,,,0,,,,,J,jardins,,,279,-1.512706,46.935611
2020-1228602,2020-07-10,000001,Vente,235000,1,,RUE DES HALLES,0140,85620,85190,Rocheservière,85,,,85190000AD0202,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,266,-1.512595,46.935685
2020-1228616,2020-07-11,000001,Vente,5000,,,BEAULIEU,B007,85620,85190,Rocheservière,85,,,85190000ZH0011,,,,,,,,,,,,,0,,,,,S,sols,,,295,-1.484612,46.955989
2020-1228616,2020-07-11,000001,Vente,5000,,,BEAULIEU,B007,85620,85190,Rocheservière,85,,,85190000ZH0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,760,-1.485221,46.955935
2020-1228629,2020-06-11,000001,Vente,30220,,,LA VALOTIERE,B117,85620,85190,Rocheservière,85,,,85190000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,9880,-1.537032,46.960921
2020-1228629,2020-06-11,000001,Vente,30220,,,LA VALOTIERE,B117,85620,85190,Rocheservière,85,,,85190000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,9930,-1.537156,46.960408
2020-1228629,2020-06-11,000001,Vente,30220,,,LE MOULIN NEUF,B073,85620,85190,Rocheservière,85,,,85190000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-1.537481,46.959137
2020-1228629,2020-06-11,000001,Vente,30220,,,LA VALOTIERE,B117,85620,85190,Rocheservière,85,,,85190000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,3948,-1.537924,46.960725
2020-1228629,2020-06-11,000001,Vente,30220,,,PIECE DE LA RIVIERE,B086,85620,85190,Rocheservière,85,,,85190000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,40605,-1.542821,46.960542
2020-1228629,2020-06-11,000001,Vente,30220,,,PIECE DE LA RIVIERE,B086,85620,85190,Rocheservière,85,,,85190000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,40606,-1.542821,46.960542
2020-1228801,2020-07-09,000001,Vente,1500,,,LA BERNARDIERE,B010,85620,85190,Rocheservière,85,,,85190000ZR0069,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-1.492318,46.896949
2020-1229095,2020-07-31,000001,Vente,6367.2,,,LA COINDRIE,B026,85620,85190,Rocheservière,85,,,85190000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,30320,-1.516086,46.920533
2020-1229154,2020-07-31,000001,Vente,156860.58,13,,RUE D ANJOU,0010,85620,85190,Rocheservière,85,,,85190000AC0417,,,3,97.8,47,,,,,,,,2,4,Local industriel. commercial ou assimilé,104,0,,,,,,-1.511185,46.939546
2020-1229166,2020-07-28,000001,Vente,270000,8,,RUE DES ELFES,0327,85620,85190,Rocheservière,85,,,85190000ZL0617,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,570,-1.504145,46.932316
2020-1229365,2020-08-24,000001,Vente,250000,18,,RUE DES ELFES,0327,85620,85190,Rocheservière,85,,,85190000ZL0622,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,600,-1.503439,46.932963
2020-1229387,2020-08-05,000001,Vente,39000,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.496889,46.938898
2020-1229475,2020-08-26,000001,Vente,115600,6033,,BEAULIEU,B007,85620,85190,Rocheservière,85,,,85190000ZH0058,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,2120,-1.483697,46.955928
2020-1229496,2020-08-19,000001,Vente,49000,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-1.496224,46.938825
2020-1229497,2020-08-19,000001,Vente,52000,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-1.496557,46.939456
2020-1229498,2020-08-14,000001,Vente,12000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0268,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.493961,46.916765
2020-1229498,2020-08-14,000001,Vente,12000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0366,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.493881,46.916703
2020-1229501,2020-08-13,000001,Vente,40000,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.497066,46.939232
2020-1229503,2020-08-14,000001,Vente,139000,433,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0174,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1825,-1.493579,46.917116
2020-1229503,2020-08-14,000001,Vente,139000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0260,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.494216,46.916792
2020-1229503,2020-08-14,000001,Vente,139000,,,LA DORINIERE,B033,85620,85190,Rocheservière,85,,,85190000ZM0320,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.493668,46.917001
2020-1229507,2020-08-11,000001,Vente,50000,,,LA RUETTE,B105,85620,85190,Rocheservière,85,,,85190000ZC0275,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-1.517331,46.939584
2020-1229507,2020-08-11,000001,Vente,50000,,,LA RUETTE,B105,85620,85190,Rocheservière,85,,,85190000ZC0277,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-1.517174,46.939486
2020-1229546,2020-08-21,000001,Vente,145000,22,,RUE DU PEPLU,0158,85620,85190,Rocheservière,85,,,85190000AE0025,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,152,-1.513842,46.93423
2020-1229834,2020-09-10,000002,Vente,7620,,,LA COINDRIE,B026,85620,85190,Rocheservière,85,,,85190000ZX0025,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,724,-1.512047,46.919234
2020-1229834,2020-09-10,000002,Vente,7620,,,LA COINDRIE,B026,85620,85190,Rocheservière,85,,,85190000ZX0169,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.511725,46.919408
2020-1229837,2020-09-10,000001,Vente,30000,,,LA COINDRIE,B026,85620,85190,Rocheservière,85,,,85190000ZX0026,,,,,,,,,,,,,0,,,,,S,sols,,,720,-1.511697,46.919225
2020-1229917,2020-08-25,000001,Vente,131500,23,,RUE DU HAMEAU DES AJONCS,0138,85620,85190,Rocheservière,85,,,85190000ZD0087,,,1,69.63,,,,,,,,,1,1,Maison,70,4,,,,,,-1.509602,46.945292
2020-1229984,2020-09-18,000001,Vente,50500,,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-1.496703,46.939387
2020-1230133,2020-09-18,000001,Vente,10000,6072,,RUE DE L ECHELLE,0123,85620,85190,Rocheservière,85,,,85190000AE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.514249,46.935125
2020-1230207,2020-08-06,000001,Vente,1400,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6800,-1.536213,46.919168
2020-1230289,2020-10-02,000001,Vente,1249.5,,,LA COINDRIE,B026,85620,85190,Rocheservière,85,,,85190000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-1.511369,46.92096
2020-1230560,2020-10-07,000001,Vente,82000,8,,RUE DES REMPARTS,0235,85620,85190,Rocheservière,85,,,85190000AD0285,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,60,-1.512686,46.936659
2020-1230673,2020-10-16,000001,Vente,3750,,,RUE DE LA PETITE GROLLE,0200,85620,85190,Rocheservière,85,,,85190000AD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-1.511346,46.938264
2020-1230751,2020-10-09,000001,Vente,279500,18,,RUE DES MARRONNIERS,0154,85620,85190,Rocheservière,85,,,85190000ZL0471,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,-1.502538,46.934934
2020-1230751,2020-10-09,000001,Vente,279500,18,,RUE DES MARRONNIERS,0154,85620,85190,Rocheservière,85,,,85190000ZL0471,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,525,-1.502538,46.934934
2020-1230879,2020-10-16,000001,Vente,10653.09,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,23090,-1.536832,46.922046
2020-1230879,2020-10-16,000001,Vente,10653.09,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,20110,-1.536832,46.922046
2020-1230886,2020-10-15,000001,Vente,153000,6,,RUE DES EGLANTINES,0126,85620,85190,Rocheservière,85,,,85190000AC0240,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,662,-1.50711,46.938238
2020-1230935,2020-10-23,000001,Vente,37000,,,LA CAILLONNIERE,B018,85620,85190,Rocheservière,85,,,85190000ZE0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.495361,46.939362
2020-1231051,2020-11-06,000001,Vente,84000,18,D,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,44,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.509885,46.935605
2020-1231051,2020-11-06,000001,Vente,84000,18,D,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,23,56.46,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.509885,46.935605
2020-1231121,2020-11-16,000001,Vente,160000,2,,RUE DES AUBEPINES,0008,85620,85190,Rocheservière,85,,,85190000AB0350,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,633,-1.504474,46.943714
2020-1231155,2020-10-23,000001,Vente,228000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AD0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,659,-1.50848,46.935056
2020-1231155,2020-10-23,000001,Vente,228000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.508186,46.935214
2020-1231155,2020-10-23,000001,Vente,228000,15,,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0460,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,837,-1.508236,46.935038
2020-1231155,2020-10-23,000001,Vente,228000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.508276,46.934787
2020-1231188,2020-11-12,000001,Vente,315000,1,,ALL DES CHATAIGNIERS,0047,85620,85190,Rocheservière,85,,,85190000AD0486,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,200,,
2020-1231188,2020-11-12,000001,Vente,315000,1,,ALL DES CHATAIGNIERS,0047,85620,85190,Rocheservière,85,,,85190000AD0486,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1574,,
2020-1231188,2020-11-12,000001,Vente,315000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2020-1231188,2020-11-12,000001,Vente,315000,,,LE BOURG,B015,85620,85190,Rocheservière,85,,,85190000AD0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2111,,
2020-1231188,2020-11-12,000001,Vente,315000,,,LES CHATAIGNIERS,B024,85620,85190,Rocheservière,85,,,85190000ZY0114,,,,,,,,,,,,,0,,,,,T,terres,,,23,-1.510269,46.934107
2020-1231194,2020-10-10,000003,Vente,,,,LA BERNARDIERE,B010,85620,85190,Rocheservière,85,,,85190000ZS0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),413,-1.490195,46.897379
2020-1231194,2020-10-10,000003,Vente,,,,LA BERNARDIERE,B010,85620,85190,Rocheservière,85,,,85190000ZS0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),142,-1.490125,46.897853
2020-1231198,2020-11-03,000001,Vente,136000,18,A,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,5,59.38,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.509885,46.935605
2020-1231198,2020-11-03,000001,Vente,136000,18,A,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.509885,46.935605
2020-1231198,2020-11-03,000001,Vente,136000,18,A,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,4,61.04,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.509885,46.935605
2020-1231198,2020-11-03,000001,Vente,136000,18,A,RUE DES VOLETTES,0305,85620,85190,Rocheservière,85,,,85190000AD0608,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.509885,46.935605
2020-1231439,2020-11-18,000001,Vente,3000,,,LDT LE GOUPILLEAU,B124,85620,85190,Rocheservière,85,,,85190000ZS0273,,,,,,,,,,,,,0,,,,,T,terres,,,1523,-1.501757,46.889085
2020-1231551,2020-11-19,000001,Vente,12612.33,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0059,,,,,,,,,,,,,0,,,,,T,terres,,,7320,-1.535193,46.924199
2020-1231551,2020-11-19,000001,Vente,12612.33,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-1.533564,46.924194
2020-1231551,2020-11-19,000001,Vente,12612.33,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0084,,,,,,,,,,,,,0,,,,,T,terres,,,20232,-1.534582,46.923673
2020-1231551,2020-11-19,000001,Vente,12612.33,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0084,,,,,,,,,,,,,0,,,,,T,terres,,,20233,-1.534582,46.923673
2020-1231595,2020-11-19,000001,Vente,18533.43,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5010,-1.533973,46.919851
2020-1231595,2020-11-19,000001,Vente,18533.43,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,4314,-1.533903,46.919281
2020-1231595,2020-11-19,000001,Vente,18533.43,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,701,-1.534456,46.920473
2020-1231595,2020-11-19,000001,Vente,18533.43,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,698,-1.534428,46.92053
2020-1231595,2020-11-19,000001,Vente,18533.43,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0046,,,,,,,,,,,,,0,,,,,T,terres,,,835,-1.534398,46.920591
2020-1231595,2020-11-19,000001,Vente,18533.43,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0047,,,,,,,,,,,,,0,,,,,T,terres,,,728,-1.534367,46.920655
2020-1231595,2020-11-19,000001,Vente,18533.43,,,LA CHAUSSEE,B025,85620,85190,Rocheservière,85,,,85190000ZW0054,,,,,,,,,,,,,0,,,,,T,terres,,,62870,-1.533434,46.921418
2020-1231620,2020-11-30,000001,Vente,280000,27,,LA BRETINIERE,B016,85620,85190,Rocheservière,85,,,85190000ZL0422,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,778,-1.500463,46.936774
2020-1231704,2020-11-10,000001,Vente,400,,,PIECE DE LA RIVIERE,B086,85620,85190,Rocheservière,85,,,85190000ZB0126,,,,,,,,,,,,,0,,,,,P,prés,,,1706,-1.54096,46.961283
2020-1231896,2020-12-14,000001,Vente,138000,19,,RUE DU PEPLU,0158,85620,85190,Rocheservière,85,,,85190000AE0030,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,305,-1.513507,46.934343
2020-1232102,2020-12-04,000001,Vente,69377.83,26,,RUE DES LUCIOLES,0329,85620,85190,Rocheservière,85,,,85190000ZL0637,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,972,-1.502378,46.934333