siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067104802,00011,06710480200011,O,,,,,,true,1,,,,LD,LES PETITES BOUGERES,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,-1.156603,47.261099,0.83,street,Les Petites Bourgères (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_qwp7sc,G,LES PETITES BOURGERES,ST CHRISTOPHE LA COUPERIE
069103828,00013,06910382800013,O,,NN,,,,true,1,,,,,,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300372497,00010,30037249700010,O,1973-01-01,NN,,,,true,1,,94,,RUE,DE VENISE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,O,-1.181568,47.253769,0.87,housenumber,94 Rue de Venise (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_qcxwec_00094,G,94 RUE DE VENISE,ST CHRISTOPHE LA COUPERIE
302524459,00013,30252445900013,O,,NN,,,,true,1,,,,,,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
303434203,00012,30343420300012,O,,,,,,true,1,,36,,RUE,DE BANCHAIS,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.192672,47.248292,0.6,street,Grain de Champs (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_s4875j,G,GRAIN DE CHAMPS,ST CHRISTOPHE LA COUPERIE
306570987,00017,30657098700017,O,,,,,,true,1,,,,LD,LA CLERGEONNIERE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-1.190507,47.251012,0.84,street,La Petite Clergeonnière (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_94u76p,G,LA PETITE CLERGEONNIERE,ST CHRISTOPHE LA COUPERIE
309817435,00014,30981743500014,O,,NN,,,,true,1,,,,,LA COUR,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.50,NAP,N,-1.179234,47.253648,0.8,street,Chemin de la Cour (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_b0b92s,G,CHEMIN DE LA COUR,ST CHRISTOPHE LA COUPERIE
320977408,00014,32097740800014,O,,NN,,,,true,1,,,,,L ESPERANCE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.175698,47.259084,0.85,street,L’Espérance (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_4vwweu,G,L ESPERANCE,ST CHRISTOPHE LA COUPERIE
324779867,00013,32477986700013,O,,NN,,,2007-01-18T09:16:35,true,1,,,,,BOURG,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.3Z,NAF1993,N,-1.173413,47.255658,0.8,street,Bourg Nouveau (st Christophe-la-Couperie) 49270 Orée d'Anjou,49270_B035,G,BOURG NOUVEAU,ST CHRISTOPHE LA COUPERIE
325246106,00018,32524610600018,O,1982-09-01,NN,,,,true,1,,,,,LA COUPERIE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,45.2A,NAF1993,O,-1.188563,47.256513,0.82,street,La Couperie (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_yzo49x,G,LA COUPERIE,ST CHRISTOPHE LA COUPERIE
343616280,00016,34361628000016,O,,NN,,,,true,1,,,,,LES LOGES,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,01.2A,NAF1993,N,-1.154208,47.263209,0.84,street,Les Loges (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_d1q2jy,G,LES LOGES,ST CHRISTOPHE LA COUPERIE
399478452,00010,39947845200010,O,1991-11-01,NN,,,,true,1,,,,,LA MAUCRAISIERE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-1.164474,47.258626,0.78,street,La Mocraisière (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_rqcar5,G,LA MOCRAISIERE,ST CHRISTOPHE LA COUPERIE
413049602,00019,41304960200019,O,,NN,,,,true,1,,,,,L AUBERDIERE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-1.181399,47.244317,0.86,street,L’Auberdière (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_g4p9ao,G,L AUBERDIERE,ST CHRISTOPHE LA COUPERIE
414456830,00010,41445683000010,O,1982-12-31,NN,,,,true,1,,,,,LA C0UPERIE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,-1.188563,47.256513,0.75,street,La Couperie (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_yzo49x,G,LA COUPERIE,ST CHRISTOPHE LA COUPERIE
418275335,00010,41827533500010,O,1998-02-15,NN,,,,true,1,,,,,LA COUPERIE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,45.2A,NAF1993,O,-1.188563,47.256513,0.82,street,La Couperie (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_yzo49x,G,LA COUPERIE,ST CHRISTOPHE LA COUPERIE
786194985,00010,78619498500010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,22.01,NAP,N,-1.182168,47.253298,0.59,street,Rue de Venise (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_qcxwec,G,RUE DE VENISE,ST CHRISTOPHE LA COUPERIE
786194993,00014,78619499300014,O,,,,,,true,1,,,,LD,LE GRAND LATTAY,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.10,NAP,N,-1.180797,47.262218,0.87,street,Le Grand Lattay (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_l7c7n0,G,LE GRAND LATTAY,ST CHRISTOPHE LA COUPERIE
786195008,00010,78619500800010,O,,,,,,true,1,,,,,,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
786195016,00013,78619501600013,O,,,,,,true,1,,,,,,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
786195024,00017,78619502400017,O,,,,,,true,1,,,,LD,PTE BOURGERE,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.156603,47.261099,0.73,street,Les Petites Bourgères (st Christophe-la-Couperie) 49270 Orée d'Anjou,49069_qwp7sc,G,LES PETITES BOURGERES,ST CHRISTOPHE LA COUPERIE
786195040,00013,78619504000013,O,,,,,,true,1,,,,,,49270,ST CHRISTOPHE LA COUPERIE,,,49270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
