siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403539,00019,21240353900019,O,1983-03-01,11,2018,,2020-08-25T10:16:19,true,4,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403539,00027,21240353900027,O,1983-12-21,NN,,,2013-05-18T02:12:52,false,3,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403539,00035,21240353900035,O,1997-12-25,NN,,,2008-01-04T18:28:50,false,2,MAIRIE,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LA ROCHEBEAUCOURT,,,,37.00Z,NAFRev2,N,0.379919,45.483956,0.91,locality,Rue de la Mairie 24340 La Rochebeaucourt-et-Argentine,24353_0050,D,RUE DE LA MAIRIE,
212403539,00043,21240353900043,O,2001-01-01,NN,,,2014-12-08T17:23:43,false,4,HOTEL DE VILLE,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2013-12-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.378966,45.483821,0.33,locality,Rue de la Salle des Fêtes 24340 La Rochebeaucourt-et-Argentine,24353_0085,D,RUE DE LA SALLE DES FETES,
252400783,00012,25240078300012,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252402177,00015,25240217700015,O,1983-03-01,NN,,,2016-04-26T01:30:40,true,4,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
262403355,00015,26240335500015,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300382900,00011,30038290000011,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300702438,00015,30070243800015,O,,,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
300994217,00010,30099421700010,O,,,,,,true,1,,,,,MOULIN DU NOBLE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.4588731,45.8549501,0.73,poi.museum,Moulin du Got (Musée) Saint-Léonard-de-Noblat,https://osm.org/node/2226179770,G,,
301038287,00019,30103828700019,O,,,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301972311,00015,30197231100015,O,1964-01-01,NN,,,2008-11-07T00:18:01,true,3,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
303606362,00018,30360636200018,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.09,NAP,N,,,0,,,,,,
304588791,00018,30458879100018,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,81.21,NAP,N,,,0,,,,,,
304951965,00553,30495196500553,O,2010-01-01,,,,2018-11-26T12:00:01,false,2,,,,,FONT BABOU,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,N,0.401667,45.47335,0.93,locality,Font Babou 24340 La Rochebeaucourt-et-Argentine,24353_b043,G,FONT BABOU,
306034133,00042,30603413300042,O,,NN,,,,true,1,,,,,BOURDEILLAS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.08,NAP,N,0.404832,45.481592,0.92,street,Bourdeillas Nord 24340 La Rochebeaucourt-et-Argentine,24353_b014,G,BOURDEILLAS NORD,
306248295,00017,30624829500017,O,,NN,,,,true,1,,,,,MOULIN DU NOBLE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.4588731,45.8549501,0.73,poi.museum,Moulin du Got (Musée) Saint-Léonard-de-Noblat,https://osm.org/node/2226179770,G,,
309280006,00029,30928000600029,O,1993-10-15,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
309291342,00017,30929134200017,O,,,,,,true,1,,,,PL,DE L EGLISE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.379408,45.484432,0.74,street,Rue de l'Église 24340 La Rochebeaucourt-et-Argentine,24353_0040,G,RUE DE L EGLISE,
309485308,00022,30948530800022,O,1900-01-01,,,,2008-11-07T00:24:18,true,5,,,,LD,AUX CHAMBOIS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,0.0696815,48.8243977,0.81,poi.memorial,Plans bataille de Chambois (Mémorial) Saint-Lambert-sur-Dive,https://osm.org/node/668184662,G,,
311288666,00010,31128866600010,O,1900-01-01,NN,,,,true,4,,,,RTE,DE PERIGUEUX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,0.378823,45.484504,0.83,street,Route de Périgueux 24340 La Rochebeaucourt-et-Argentine,24353_0068,G,ROUTE DE PERIGUEUX,
311288666,00028,31128866600028,O,1988-06-15,NN,,,,false,4,,,,RTE,DE PERIGUEUX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2001-12-31,F,PIC NIC,,,,52.2C,NAF1993,N,0.378823,45.484504,0.83,street,Route de Périgueux 24340 La Rochebeaucourt-et-Argentine,24353_0068,G,ROUTE DE PERIGUEUX,
311889992,00013,31188999200013,O,,,,,,true,1,,,,,ARGENTINE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.376473,45.472937,0.93,street,Argentine 24340 La Rochebeaucourt-et-Argentine,24353_3otfjh,G,ARGENTINE,
315326314,00012,31532631400012,O,,NN,,,,true,1,,,,RTE,DE RIBERAC,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,64.25,NAP,N,0.379054,45.484316,0.81,street,Route de Riberac 24340 La Rochebeaucourt-et-Argentine,24353_0075,G,ROUTE DE RIBERAC,
315415265,00018,31541526500018,O,,NN,,,,true,1,,,,LD,BAYX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,55.60,NAP,N,0.37785,45.47041,0.31,street,Font et Baisse d'Argentine 24340 La Rochebeaucourt-et-Argentine,24353_b046,G,FONT ET BAISSE D ARGENTINE,
316043769,00017,31604376900017,O,,,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
316914779,00012,31691477900012,O,1900-01-01,NN,,,2008-01-04T20:49:25,false,3,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317431047,00016,31743104700016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.379408,45.484432,0.74,street,Rue de l'Église 24340 La Rochebeaucourt-et-Argentine,24353_0040,G,RUE DE L EGLISE,
319070439,00017,31907043900017,O,1980-04-01,NN,,,2008-01-04T17:58:50,true,5,,16,,,LES GRANDES TERRES,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.38651,45.480014,0.93,street,Les Grandes Terres 24340 La Rochebeaucourt-et-Argentine,24353_b055,G,LES GRANDES TERRES,
319401287,00010,31940128700010,O,1980-06-15,NN,,,2019-10-04T10:38:09,false,4,,,,,LES MEYNICHOUX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.393096,45.454074,0.93,street,Les Meynichoux 24340 La Rochebeaucourt-et-Argentine,24353_830jio,G,LES MEYNICHOUX,
319978532,00012,31997853200012,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,38.40,NAP,N,,,0,,,,,,
320325087,00064,32032508700064,O,2010-07-01,,,,2015-06-30T11:43:52,true,2,,,,,ARGENTINE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.79Z,NAFRev2,N,0.376473,45.472937,0.93,street,Argentine 24340 La Rochebeaucourt-et-Argentine,24353_3otfjh,G,ARGENTINE,
323430157,00053,32343015700053,O,2011-01-01,,,,2021-03-12T11:15:32,false,2,,,,,ARGENTINE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,71.11Z,NAFRev2,N,0.376473,45.472937,0.93,street,Argentine 24340 La Rochebeaucourt-et-Argentine,24353_3otfjh,G,ARGENTINE,
323457887,00012,32345788700012,O,1981-12-01,NN,,,,false,4,,,,RUE,DE RIBERAC,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,0.379054,45.484316,0.75,street,Route de Riberac 24340 La Rochebeaucourt-et-Argentine,24353_0075,G,ROUTE DE RIBERAC,
323457887,00046,32345788700046,O,2002-06-29,NN,,,2017-05-04T03:21:08,false,5,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,49.41B,NAFRev2,O,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
323664656,00028,32366465600028,O,,NN,,,,true,1,,,,,LAGLAND,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.371889,45.459097,0.93,street,Lagland 24340 La Rochebeaucourt-et-Argentine,24353_clbizn,G,LAGLAND,
323916247,00055,32391624700055,O,1997-03-01,NN,,,2008-11-07T00:40:43,false,3,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
323916247,00063,32391624700063,O,2005-09-01,,,,2014-06-16T09:00:39,false,2,,,,,BOURDEILLAS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,N,0.404832,45.481592,0.92,street,Bourdeillas Nord 24340 La Rochebeaucourt-et-Argentine,24353_b014,G,BOURDEILLAS NORD,
324758457,00059,32475845700059,O,2003-03-17,NN,,,2010-04-18T04:07:28,false,4,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.32Z,NAFRev2,O,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
325548592,00014,32554859200014,O,,NN,,,,true,1,,,,,BEAUVAIS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.366464,45.457887,0.92,street,Les Beauvais 24340 La Rochebeaucourt-et-Argentine,24353_37r7dx,G,LES BEAUVAIS,
326349412,00022,32634941200022,O,1900-01-01,NN,,,2011-04-28T00:22:36,false,3,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
328568258,00011,32856825800011,O,1983-12-01,NN,,,2014-07-08T00:33:13,false,4,,,,,VILLAGE DE BEIX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.382472,45.476413,0.47,street,Pierres de Beix 24340 La Rochebeaucourt-et-Argentine,24353_b076,G,PIERRES DE BEIX,
328568258,00029,32856825800029,O,2006-11-01,,,,2009-01-07T09:53:12,true,4,,,,LD,BAIX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,01.11Z,NAFRev2,N,4.7399033,44.7312982,0.89,poi,(Pont) Baix,https://osm.org/way/85254771,G,,
329496681,00019,32949668100019,O,,NN,,,,true,1,,,,,LE CHATENAY,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.9773029,45.747281,0.89,poi.school,École primaire Le Chatenay Chassieu,https://osm.org/node/2841993039,G,,
329588420,00029,32958842000029,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
331777052,00019,33177705200019,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332808476,00011,33280847600011,O,,NN,,,,true,1,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.01,NAP,N,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
332932052,00019,33293205200019,O,1984-08-15,NN,,,,true,1,,,,RTE,DE PERIGUEUX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,55.3A,NAF1993,N,0.378823,45.484504,0.83,street,Route de Périgueux 24340 La Rochebeaucourt-et-Argentine,24353_0068,G,ROUTE DE PERIGUEUX,
333136976,00045,33313697600045,O,2009-02-01,,,,2012-11-09T00:29:48,true,1,BP 21,,,,LA TRUFFIERE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,70.22Z,NAFRev2,N,1.6755303,44.4482109,0.89,poi.camp_site,La Truffière (Camping) Saint-Cirq-Lapopie,https://osm.org/node/872079688,G,,
334026549,00017,33402654900017,O,,,,,,true,1,,,,LD,MANOULIE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1987-01-17,F,,,,,55.72,NAP,N,0.406422,45.486553,0.92,street,La Manoulie 24340 La Rochebeaucourt-et-Argentine,24353_6otnip,G,LA MANOULIE,
335178208,00021,33517820800021,O,2001-01-01,NN,,,2006-11-25T10:28:26,true,3,,,,,LES GRANDES TERRES,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,N,0.38651,45.480014,0.93,street,Les Grandes Terres 24340 La Rochebeaucourt-et-Argentine,24353_b055,G,LES GRANDES TERRES,
335297594,00012,33529759400012,O,1986-01-01,NN,,,2010-01-19T10:15:23,true,4,,,,,LES METAIRIES,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.0619761,47.9247945,0.9,poi,Les Métairies (Pont) La Ville-aux-Clercs,https://osm.org/way/375231192,G,,
335297602,00013,33529760200013,O,,NN,,,,true,1,,,,,BEAUVAIS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,01.50,NAP,N,0.366464,45.457887,0.92,street,Les Beauvais 24340 La Rochebeaucourt-et-Argentine,24353_37r7dx,G,LES BEAUVAIS,
337556633,00010,33755663300010,O,1986-04-01,,,,,true,4,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1K,NAF1993,N,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
338231780,00044,33823178000044,O,2008-05-09,NN,,,2019-07-01T15:48:43,false,8,69-71,69,,RTE,DE RIBERAC,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2014-12-20,F,LES ORCHIDEES,,,LES ORCHIDEES,56.10A,NAFRev2,O,0.380734,45.481069,0.83,housenumber,69 Route de Riberac 24340 La Rochebeaucourt-et-Argentine,24353_0075_00069,G,69 ROUTE DE RIBERAC,
338960875,00015,33896087500015,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
338961261,00017,33896126100017,O,1986-10-01,NN,,3109BA,2019-07-16T08:35:18,true,4,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
339084683,00012,33908468300012,O,1986-07-15,NN,,,2010-10-07T09:49:37,true,4,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339379984,01941,33937998401941,O,1990-08-30,NN,,,2008-01-04T21:30:16,false,3,,,,,BOUDOIRE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.6745642,46.8521298,0.89,poi.track,Chemin de Boudoire Aluze,https://osm.org/way/228399073,G,,
340042860,00015,34004286000015,O,,NN,,,,true,1,,,,,LES BROUSSES,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.392217,45.448952,0.93,street,Les Brousses 24340 La Rochebeaucourt-et-Argentine,24353_6xz4nj,G,LES BROUSSES,
340940501,00018,34094050100018,O,,NN,,,2006-11-25T10:39:47,true,1,,,,,LE CROS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,0.418466,45.485278,0.93,street,Le Cros 24340 La Rochebeaucourt-et-Argentine,24353_2fmywb,G,LE CROS,
347845042,00022,34784504200022,O,1989-11-01,NN,,,,true,4,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349725325,00014,34972532500014,O,1900-01-01,NN,,,2011-04-28T00:39:56,false,3,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,52.1B,NAF1993,N,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
349726216,00014,34972621600014,O,1900-01-01,NN,,,2011-04-28T00:39:56,false,3,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,52.1B,NAF1993,N,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
350292991,00014,35029299100014,O,,NN,,,,true,1,,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
350326443,00016,35032644300016,O,1989-04-03,NN,,,2013-05-27T02:45:37,true,5,,,,,LUTARDIAS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.377283,45.45555,0.93,street,Lutardias 24340 La Rochebeaucourt-et-Argentine,24353_v84lch,G,LUTARDIAS,
350326526,00018,35032652600018,O,1989-03-31,NN,,,2006-11-25T11:05:33,true,3,,,,,LA MANOULIE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.406422,45.486553,0.93,street,La Manoulie 24340 La Rochebeaucourt-et-Argentine,24353_6otnip,G,LA MANOULIE,
350775482,00010,35077548200010,O,1989-04-10,NN,,,2017-01-18T19:32:44,true,20,,12,,RUE,DES FOSSES,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,0.380382,45.483536,0.93,housenumber,12 Rue des Fossés 24340 La Rochebeaucourt-et-Argentine,24353_0042_00012,G,12 RUE DES FOSSES,
350957528,00010,35095752800010,O,1989-05-23,NN,,,,false,4,,,,,LA MANOULIE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.2C,NAF1993,N,0.406422,45.486553,0.93,street,La Manoulie 24340 La Rochebeaucourt-et-Argentine,24353_6otnip,G,LA MANOULIE,
353820277,00013,35382027700013,O,1989-12-31,NN,,,2007-07-16T08:28:23,true,4,,,,,LES BROUSSES,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,70.2B,NAFRev1,N,0.392217,45.448952,0.93,street,Les Brousses 24340 La Rochebeaucourt-et-Argentine,24353_6xz4nj,G,LES BROUSSES,
356000729,01719,35600072901719,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.380538,45.481914,0.92,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
377498373,00028,37749837300028,O,1999-04-19,NN,,,2014-07-08T00:59:46,false,4,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20B,NAFRev2,N,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
378512487,00018,37851248700018,O,1990-07-03,NN,,9602AA,2018-09-29T12:06:30,true,5,,,,RTE,DE RIBERAC,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,96.02A,NAFRev2,N,0.379054,45.484316,0.81,street,Route de Riberac 24340 La Rochebeaucourt-et-Argentine,24353_0075,G,ROUTE DE RIBERAC,
378830475,00018,37883047500018,O,,NN,,,2006-11-25T11:24:09,true,1,,,,,BOUX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,6.6689305,49.1021294,0.88,poi.wayside_cross,Boux (Calvaire) Longeville-lès-Saint-Avold,https://osm.org/node/3200765640,G,,
380654327,00010,38065432700010,O,,NN,,,,true,1,,,,,LE PETIT NOBLE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,0.398218,45.486222,0.93,street,Le Petit Noble 24340 La Rochebeaucourt-et-Argentine,24353_b075,G,LE PETIT NOBLE,
382518793,00015,38251879300015,O,1991-07-01,NN,,,2010-04-18T05:54:34,true,3,,,,,BEAUVAIS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.366464,45.457887,0.92,street,Les Beauvais 24340 La Rochebeaucourt-et-Argentine,24353_37r7dx,G,LES BEAUVAIS,
382518793,00023,38251879300023,O,2004-07-02,NN,,,2008-01-04T22:11:11,false,3,,,,,BEAUVAIS,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.366464,45.457887,0.92,street,Les Beauvais 24340 La Rochebeaucourt-et-Argentine,24353_37r7dx,G,LES BEAUVAIS,
387694888,00091,38769488800091,O,2019-07-12,,,,2020-08-29T11:32:03,true,4,,33,,RUE,RIBERAC,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,LES CLUZEAUX,56.10A,NAFRev2,N,0.380244,45.481974,0.75,housenumber,33 Route de Riberac 24340 La Rochebeaucourt-et-Argentine,24353_0075_00033,G,33 ROUTE DE RIBERAC,
388704363,00018,38870436300018,O,,NN,,,,true,1,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,52.1B,NAF1993,N,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
388704561,00017,38870456100017,O,,NN,,,,true,1,,,,,LE BOURG,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.1B,NAF1993,N,0.380538,45.481914,0.93,street,Le Bourg 24340 La Rochebeaucourt-et-Argentine,24353_yck7d5,G,LE BOURG,
388873291,00016,38887329100016,O,1992-10-10,NN,,,2008-01-04T23:15:54,true,3,,,,,LES BROUSSES,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.392217,45.448952,0.93,street,Les Brousses 24340 La Rochebeaucourt-et-Argentine,24353_6xz4nj,G,LES BROUSSES,
389567421,00018,38956742100018,O,1992-12-08,01,2018,,2020-08-25T10:24:37,true,3,,,,LD,LE CHATENET,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.412389,45.488305,0.93,street,Le Chatenet 24340 La Rochebeaucourt-et-Argentine,24353_fmcaho,G,LE CHATENET,
390099547,00023,39009954700023,O,1993-01-01,NN,,,2008-01-04T23:35:10,true,3,LE CHATENET,,,,,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.412389,45.488305,0.93,street,Le Chatenet 24340 La Rochebeaucourt-et-Argentine,24353_fmcaho,D,LE CHATENET,
390604452,00016,39060445200016,O,1989-11-01,NN,,,2008-01-04T23:42:15,true,5,,,,,BEIX,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.391414,45.47039,0.93,street,Beix 24340 La Rochebeaucourt-et-Argentine,24353_qee4ni,G,BEIX,
392163028,00021,39216302800021,O,2010-02-01,,,,2018-02-23T09:43:07,false,2,,,,,CHEZ FITOU ARGENTINE,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.19B,NAFRev2,N,0.364303,45.460105,0.67,street,Chez Favier 24340 La Rochebeaucourt-et-Argentine,24353_b099,G,CHEZ FAVIER,
394063036,00104,39406303600104,O,2015-03-09,,,,2016-11-16T09:00:46,false,2,,69,,RTE,DE RIBERAC,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.21Z,NAFRev2,N,0.380734,45.481069,0.83,housenumber,69 Route de Riberac 24340 La Rochebeaucourt-et-Argentine,24353_0075_00069,G,69 ROUTE DE RIBERAC,
394775407,00015,39477540700015,O,,NN,,,,true,1,,,,RTE,DE RIBERAC,24340,LA ROCHEBEAUCOURT-ET-ARGENTINE,,,24353,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,0.379054,45.484316,0.81,street,Route de Riberac 24340 La Rochebeaucourt-et-Argentine,24353_0075,G,ROUTE DE RIBERAC,